"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1438,1267,13,0,0
"2013-02-20",2219,2523,324,5,0
"2012-10-31",2214,2523,324,5,0
"2013-05-21",2293,2554,324,5,0
"2012-03-26",2224,2420,47,0,0
"2015-07-03",2896,3422,504,79,0
"2013-07-09",2365,2596,325,5,0
"2015-01-19",2871,3557,499,75,0
"2008-12-17",1361,837,8,0,0
"2018-07-11",3886,4637,569,300,0
"2011-02-21",2006,2289,37,0,0
"2008-06-27",1408,810,7,0,0
"2013-12-20",2281,2517,412,21,0
"2017-12-22",3531,4295,522,280,0
"2014-03-28",2606,2806,424,21,0
"2015-04-09",2920,3590,506,79,0
"2008-10-10",1414,823,7,0,0
"2013-09-10",2331,2539,412,21,0
"2009-04-06",1431,1083,10,0,0
"2012-07-13",2195,2483,323,5,0
"2014-09-08",2603,2864,489,75,0
"2016-10-07",3340,4020,494,129,0
"2010-07-26",1969,1795,16,0,0
"2016-07-04",3232,3991,488,127,0
"2018-04-09",3785,4499,566,300,0
"2016-01-04",2664,2762,479,126,0
"2016-04-05",3186,3978,486,128,0
"2011-06-10",2078,2344,37,0,0
"2012-01-18",2181,2390,40,0,0
"2008-04-01",1127,653,6,0,0
"2010-04-01",1893,1714,16,0,0
"2017-10-12",3581,4344,553,180,0
"2017-07-24",3554,4295,546,176,0
"2019-07-01",4444,5170,567,460,0
"2019-01-01",4106,4896,582,312,0
"2009-09-25",1474,1320,13,0,0
"2017-04-12",3522,4263,533,175,0
"2007-12-19",1124,690,8,0,0
"2009-12-16",1798,1588,14,0,0
"2019-10-09",4593,5638,633,467,0
"2011-09-05",2150,2364,37,0,0
"2019-04-06",4260,5139,575,452,0
"2010-11-17",1869,1653,33,0,0
"2018-09-28",3969,4713,568,310,0
"2012-12-11",2215,2523,324,5,0
"2015-10-01",2961,3464,507,79,0
"2016-12-27",3479,4239,522,174,0
