"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1635,1082,1,0,0
"2013-02-20",2572,2457,42,0,0
"2012-10-31",2565,2458,43,0,0
"2013-05-21",2654,2480,42,0,0
"2012-03-26",2588,2102,1,0,0
"2015-07-03",3418,3321,162,0,0
"2013-07-09",2726,2524,41,0,0
"2015-01-19",3410,3445,147,0,0
"2008-12-17",1507,698,1,0,0
"2018-07-11",4576,4499,317,0,0
"2011-02-21",2352,1979,1,0,0
"2008-06-27",1554,670,1,0,0
"2013-12-20",2655,2488,88,0,0
"2017-12-22",4105,4222,301,0,0
"2014-03-28",3016,2752,89,0,0
"2015-04-09",3460,3473,162,0,0
"2008-10-10",1562,681,1,0,0
"2013-09-10",2712,2503,88,0,0
"2009-04-06",1616,907,1,0,0
"2012-07-13",2541,2423,42,0,0
"2014-09-08",3046,2839,146,0,0
"2016-10-07",3909,3883,191,0,0
"2010-07-26",2252,1527,1,0,0
"2016-07-04",3803,3847,188,0,0
"2018-04-09",4412,4421,317,0,0
"2016-01-04",3087,2756,188,0,0
"2016-04-05",3757,3832,189,0,0
"2011-06-10",2429,2029,1,0,0
"2012-01-18",2553,2057,1,0,0
"2008-04-01",1263,522,1,0,0
"2010-04-01",2154,1468,1,0,0
"2017-10-12",4180,4242,236,0,0
"2017-07-24",4147,4198,226,0,0
"2019-07-01",5269,4921,451,0,0
"2019-01-01",4885,4688,323,0,0
"2009-09-25",1686,1120,1,0,0
"2017-04-12",4107,4160,226,0,0
"2007-12-19",1264,557,1,0,0
"2009-12-16",2056,1343,1,0,0
"2019-10-09",5439,5431,461,0,0
"2011-09-05",2516,2034,1,0,0
"2019-04-06",5056,4928,442,0,0
"2010-11-17",2130,1424,1,0,0
"2018-09-28",4687,4555,318,0,0
"2012-12-11",2566,2459,42,0,0
"2015-10-01",3484,3364,163,0,0
"2016-12-27",4068,4121,225,0,0
