"snapshot","speciesCount"
"2007-12-19",604
"2008-04-01",839
"2008-06-27",957
"2008-10-10",966
"2008-12-17",985
"2009-04-06",1011
"2009-06-17",1016
"2009-09-25",1134
"2009-12-16",1184
"2010-04-01",1199
"2010-07-26",1206
"2010-11-17",1289
"2011-02-21",1293
"2011-06-10",1300
"2011-09-05",1298
"2012-01-18",1291
"2012-03-26",1300
"2012-07-13",1386
"2012-10-31",1504
"2012-12-11",1513
"2013-02-20",1548
"2013-05-21",1552
"2013-07-09",1554
"2013-09-10",1571
"2013-12-20",1549
"2014-03-28",1922
"2014-09-08",1954
"2015-01-19",2063
"2015-04-09",2129
"2015-07-03",2174
"2015-10-01",2281
"2016-01-04",2204
"2016-04-05",2226
"2016-07-04",2259
"2016-10-07",2330
"2016-12-27",2406
"2017-04-12",2428
"2017-07-24",2474
"2017-10-12",2479
"2017-12-22",2636
"2018-04-09",2677
"2018-07-11",2580
"2018-09-28",2662
"2019-01-01",2843
"2019-04-06",2975
"2019-07-01",3039
"2019-10-09",3068
"2020-01-01",2953
"2020-04-01",3158
"2020-07-01",3193
"2020-10-01",3239
"2021-01-01",3254
"2021-04-01",3284
"2021-07-01",3319
"2021-10-01",3366
"2022-01-01",3399
"2022-04-01",3444
"2022-07-01",3467
"2022-10-01",3524
"2023-01-01",3585
"2023-04-01",3622
"2023-07-01",3742
"2023-10-01",3766
