"snapshot","national","international"
"2013-05-21",0,9147
"2012-03-26",0,8412
"2015-07-03",0,12533
"2013-07-09",0,9672
"2015-01-19",0,11824
"2008-12-17",0,5636
"2018-07-11",458,16090
"2011-02-21",0,7404
"2008-06-27",0,5384
"2013-12-20",0,9967
"2017-12-22",458,15536
"2014-03-28",0,10894
"2015-04-09",0,12372
"2008-10-10",0,5542
"2013-09-10",0,9927
"2009-04-06",0,5718
"2012-07-13",0,8584
"2014-09-08",0,11431
"2016-10-07",0,13750
"2010-07-26",0,6350
"2016-07-04",0,13473
"2018-04-09",458,15918
"2016-01-04",0,13161
"2016-04-05",0,13394
"2011-06-10",0,7616
"2012-01-18",0,7895
"2008-04-01",0,4919
"2010-04-01",0,6613
"2017-10-12",0,14491
"2017-07-24",0,14328
"2019-01-01",648,16600
"2009-09-25",0,6433
"2017-04-12",0,14125
"2007-12-19",0,4668
"2009-12-16",0,6578
"2011-09-05",0,7746
"2019-04-06",650,16903
"2010-11-17",0,7301
"2018-09-28",458,16119
"2012-12-11",0,7619
"2015-10-01",0,12807
"2016-12-27",0,13912
"2009-06-17",0,5871
"2013-02-20",0,7787
"2012-10-31",0,8144
