"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",781
"2018-04-09",1,"HUMAN_OBSERVATION",781
"2018-07-11",1,"HUMAN_OBSERVATION",781
"2018-09-28",1,"HUMAN_OBSERVATION",781
"2019-01-01",1,"HUMAN_OBSERVATION",781
"2019-04-06",1,"HUMAN_OBSERVATION",2188
"2019-07-01",1,"HUMAN_OBSERVATION",2188
"2019-10-09",1,"HUMAN_OBSERVATION",2188
"2020-01-01",1,"HUMAN_OBSERVATION",2188
"2020-04-01",1,"HUMAN_OBSERVATION",2188
"2020-07-01",1,"HUMAN_OBSERVATION",3009
"2020-10-01",1,"HUMAN_OBSERVATION",3009
"2021-01-01",1,"HUMAN_OBSERVATION",3009
"2021-04-01",1,"HUMAN_OBSERVATION",3009
"2021-07-01",1,"HUMAN_OBSERVATION",5468
"2021-10-01",1,"HUMAN_OBSERVATION",5468
"2022-01-01",1,"HUMAN_OBSERVATION",5468
"2022-04-01",1,"HUMAN_OBSERVATION",8953
"2022-07-01",1,"HUMAN_OBSERVATION",8953
"2022-10-01",1,"HUMAN_OBSERVATION",8953
"2023-01-01",1,"HUMAN_OBSERVATION",8953
"2023-04-01",1,"HUMAN_OBSERVATION",8953
"2023-07-01",1,"HUMAN_OBSERVATION",8953
"2023-10-01",1,"HUMAN_OBSERVATION",21544
