"snapshot","national","international"
"2014-03-28",6,1080
"2015-04-09",30,2118
"2013-09-10",6,1079
"2014-09-08",6,1454
"2016-10-07",29,3353
"2016-07-04",29,2999
"2018-04-09",382,3836
"2016-01-04",28,2417
"2016-04-05",29,2697
"2017-10-12",29,3681
"2017-07-24",29,3621
"2017-04-12",29,3419
"2012-12-11",0,1
"2015-10-01",28,2379
"2016-12-27",29,3385
"2013-02-20",0,1
"2012-10-31",0,1
"2013-05-21",0,1
"2015-07-03",30,2300
"2013-07-09",6,1073
"2015-01-19",6,1819
"2018-07-11",382,3939
"2013-12-20",6,1079
"2017-12-22",382,3745
