"snapshot","kingdom","speciesCount"
"2016-07-04",1,473
"2016-07-04",5,13
"2016-07-04",6,233
"2016-10-07",1,789
"2016-10-07",5,13
"2016-10-07",6,234
"2015-10-01",1,372
"2015-10-01",6,11
"2013-09-10",1,167
"2013-09-10",6,1
"2016-01-04",1,376
"2016-01-04",6,11
"2018-04-09",1,869
"2018-04-09",5,13
"2018-04-09",6,257
"2013-05-21",6,1
"2015-04-09",1,296
"2015-04-09",6,11
"2017-10-12",1,838
"2017-10-12",5,13
"2017-10-12",6,257
"2013-07-09",1,167
"2013-07-09",6,1
"2012-10-31",6,1
"2017-04-12",1,825
"2017-04-12",5,13
"2017-04-12",6,236
"2016-04-05",1,456
"2016-04-05",6,11
"2013-12-20",1,167
"2016-12-27",1,821
"2013-12-20",6,1
"2016-12-27",5,13
"2016-12-27",6,234
"2012-12-11",6,1
"2015-07-03",1,364
"2015-07-03",6,11
"2014-09-08",1,210
"2014-09-08",6,10
"2014-03-28",1,168
"2014-03-28",6,1
"2018-07-11",1,897
"2018-07-11",5,13
"2018-07-11",6,346
"2013-02-20",6,1
"2015-01-19",1,272
"2017-07-24",1,830
"2015-01-19",6,10
"2017-07-24",5,13
"2017-07-24",6,236
"2017-12-22",1,840
"2017-12-22",5,13
"2017-12-22",6,257
