"snapshot","national","international"
"2014-03-28",9,6831
"2015-04-09",160,17509
"2013-09-10",9,6662
"2014-09-08",9,10915
"2016-10-07",84,28101
"2016-07-04",84,26692
"2018-04-09",69997,33902
"2016-01-04",83,13793
"2016-04-05",84,24629
"2017-10-12",84,32995
"2017-07-24",84,32710
"2017-04-12",84,28985
"2012-12-11",0,44
"2015-10-01",83,13610
"2016-12-27",84,28787
"2013-02-20",0,44
"2012-10-31",0,44
"2013-05-21",0,44
"2015-07-03",160,18196
"2013-07-09",9,6034
"2015-01-19",9,12010
"2018-07-11",69997,34934
"2013-12-20",9,6662
"2017-12-22",69997,33231
