"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",29,64,1,0,0
"2015-04-09",419,296,2,0,0
"2013-09-10",29,71,1,0,0
"2014-09-08",109,121,1,0,0
"2016-10-07",801,401,24,2,0
"2016-07-04",793,393,24,2,0
"2018-04-09",1092,630,181,2,0
"2016-01-04",555,303,2,0,0
"2016-04-05",716,329,24,2,0
"2017-10-12",997,423,24,2,0
"2017-07-24",967,411,24,2,0
"2017-04-12",808,404,24,2,0
"2015-10-01",553,301,2,0,0
"2016-12-27",801,402,24,2,0
"2015-07-03",564,322,2,0,0
"2013-07-09",26,69,1,0,0
"2015-01-19",290,221,1,0,0
"2018-07-11",1113,693,181,2,0
"2013-12-20",28,71,1,0,0
"2017-12-22",1051,616,181,2,0
