"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",150
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",460
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1642
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",45
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",57
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",948
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",168
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",52
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",349
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",453
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",5110
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",150
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",237
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",954
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",460
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",257
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",51
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1707
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",350
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",617
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1300
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",157
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",694
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1479
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",322
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",995
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2649
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1716
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",551
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",2011
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",460
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",289
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",25
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",699
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",52
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1933
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",80
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2680
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3410
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1644
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",298
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",305
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",128
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1662
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",955
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",5110
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12681
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",429
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1707
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",609
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12658
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",460
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1132
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1498
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66528
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",52
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",142
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2649
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",268
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12850
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",567
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",2075
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",622
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",80
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1507
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",134
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",349
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",456
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1862
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2783
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",457
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",338
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1621
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",297
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",57
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1865
