"snapshot","kingdom","speciesCount"
"2013-05-21",6,1410
"2016-01-04",1,11233
"2013-05-21",8,4
"2015-07-03",1,1027
"2016-01-04",4,208
"2016-01-04",5,10846
"2016-01-04",6,4051
"2016-01-04",7,83
"2015-07-03",5,12
"2016-01-04",8,7
"2015-07-03",8,3
"2016-04-05",1,11233
"2016-04-05",4,208
"2016-04-05",5,10846
"2016-04-05",6,4051
"2016-04-05",7,83
"2016-04-05",8,7
"2012-10-31",1,2616
"2012-10-31",5,3862
"2012-10-31",6,1270
"2014-03-28",1,1027
"2013-07-09",1,3411
"2012-10-31",8,3
"2014-03-28",5,12
"2013-07-09",5,4067
"2013-07-09",6,1410
"2014-03-28",8,3
"2013-07-09",8,4
"2013-09-10",1,3411
"2013-09-10",5,4067
"2013-09-10",6,1410
"2013-09-10",8,4
"2012-01-18",1,1023
"2012-01-18",5,3129
"2012-01-18",6,1118
"2012-01-18",8,3
"2016-07-04",1,11231
"2016-07-04",4,208
"2016-07-04",5,10842
"2016-07-04",6,4051
"2016-07-04",7,83
"2016-07-04",8,5
"2012-03-26",1,1023
"2012-03-26",5,3129
"2012-12-11",1,2616
"2012-03-26",6,1118
"2012-03-26",8,3
"2012-12-11",5,3862
"2012-12-11",6,1270
"2012-12-11",8,3
"2015-01-19",1,1027
"2015-01-19",5,12
"2015-01-19",8,3
"2015-10-01",1,1027
"2015-10-01",5,12
"2015-10-01",8,3
"2014-09-08",1,1027
"2014-09-08",5,12
"2014-09-08",8,3
"2012-07-13",1,1023
"2013-12-20",1,1027
"2013-02-20",1,2616
"2015-04-09",1,1027
"2012-07-13",5,3129
"2013-12-20",5,12
"2012-07-13",6,1118
"2013-02-20",5,3862
"2013-02-20",6,1270
"2012-07-13",8,3
"2013-12-20",8,3
"2015-04-09",5,12
"2013-02-20",8,3
"2015-04-09",8,3
"2013-05-21",1,3411
"2013-05-21",5,4067
