"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1108,1040,15,0,0
"2012-07-13",1680,1549,9,0,0
"2009-09-25",26,11,0,0,0
"2009-04-06",25,11,0,0,0
"2013-02-20",733,685,15,0,0
"2013-09-10",2271,2526,25,0,0
"2012-03-26",1681,1548,9,0,0
"2010-04-01",26,11,0,0,0
"2009-12-16",26,11,0,0,0
"2009-06-17",25,11,0,0,0
"2013-12-20",692,651,15,0,0
"2013-05-21",2271,2526,25,0,0
"2012-01-18",1674,1548,9,0,0
"2015-01-19",987,819,15,0,0
"2015-04-09",994,822,15,0,0
"2016-01-04",5630,7868,143,0,0
"2016-07-04",5665,8033,124,0,0
"2016-04-05",5615,7930,145,0,0
"2011-06-10",56,20,0,0,0
"2010-07-26",26,11,0,0,0
"2011-02-21",53,19,0,0,0
"2010-11-17",50,17,0,0,0
"2013-07-09",2271,2525,25,0,0
"2011-09-05",78,23,0,0,0
"2015-10-01",1107,1042,15,0,0
"2012-10-31",286,107,0,0,0
"2012-12-11",727,685,15,0,0
"2008-12-17",19,11,0,0,0
"2014-03-28",923,658,15,0,0
"2014-09-08",988,798,15,0,0
