"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2257,2931,0,0,0
"2008-04-01",2251,2974,0,0,0
"2008-06-27",3419,4345,1,0,0
"2008-10-10",3419,4345,1,0,0
"2008-12-17",3419,4345,1,0,0
"2009-04-06",3416,4345,1,0,0
"2009-06-17",3024,3395,0,0,0
"2009-09-25",4514,6163,1,0,0
"2009-12-16",5209,8373,6,0,0
"2010-04-01",5392,9314,6,0,0
"2010-07-26",6298,11011,75,0,0
"2010-11-17",6259,11140,92,0,0
"2011-02-21",4978,9178,41,0,0
"2011-06-10",4842,9043,38,0,0
"2011-09-05",4867,9045,39,0,0
"2012-01-18",4875,9046,39,0,0
"2012-03-26",4875,9046,39,0,0
"2012-07-13",5490,9432,42,0,0
"2012-10-31",5533,9521,43,0,0
"2012-12-11",5532,9522,43,0,0
"2013-02-20",9994,17237,978,0,0
"2013-05-21",10207,17610,1033,0,0
"2013-07-09",10209,17609,1033,0,0
"2013-09-10",10273,17260,852,0,0
"2013-12-20",10546,17375,862,0,0
"2014-03-28",11126,18067,897,0,0
"2014-09-08",13782,20935,990,0,0
"2015-01-19",14424,23641,1527,0,0
"2015-04-09",14481,23689,1527,0,0
"2015-07-03",14792,24294,1564,0,0
"2015-10-01",14792,24294,1564,0,0
"2016-01-04",14791,24295,1564,0,0
"2016-04-05",14782,24468,1678,0,0
"2016-07-04",14796,24376,1616,0,0
"2016-10-07",14487,24240,1572,0,0
"2016-12-27",14513,24250,1633,0,0
"2017-04-12",14545,24276,1634,0,0
"2017-07-24",14538,24318,1634,0,0
"2017-10-12",14409,24277,1714,1,0
"2017-12-22",14626,24786,2524,689,7
"2018-04-09",17026,28555,3359,692,7
"2018-07-11",16855,29489,3381,692,7
"2018-09-28",16889,29510,3381,692,7
"2019-01-01",16925,30062,3617,697,7
"2019-04-06",17634,30571,3657,806,16
"2019-07-01",18683,32329,4021,870,16
"2019-10-09",19966,35011,4891,942,16
"2020-01-01",20351,35364,4940,947,16
"2020-04-01",20551,35779,5058,954,16
"2020-07-01",21819,37183,5260,1044,27
"2020-10-01",24111,38816,5499,1056,27
"2021-01-01",24073,39049,5915,1130,27
