"snapshot","speciesCount"
"2007-12-19",76132
"2008-04-01",79227
"2008-06-27",81972
"2008-10-10",82374
"2008-12-17",83641
"2009-04-06",86516
"2009-06-17",87977
"2009-09-25",89201
"2009-12-16",89606
"2010-04-01",93497
"2010-07-26",98667
"2010-11-17",96438
"2011-02-21",96913
"2011-06-10",101424
"2011-09-05",103505
"2012-01-18",104957
"2012-03-26",105027
"2012-07-13",105359
"2012-10-31",107649
"2012-12-11",107852
"2013-02-20",101597
"2013-05-21",108182
"2013-07-09",108182
"2013-09-10",108569
"2013-12-20",95878
"2014-03-28",102459
"2014-09-08",130570
"2015-01-19",134555
"2015-04-09",134396
"2015-07-03",135057
"2015-10-01",135057
"2016-01-04",135092
"2016-04-05",135157
"2016-07-04",134267
"2016-10-07",136815
"2016-12-27",138867
"2017-04-12",139016
"2017-07-24",143340
"2017-10-12",143059
"2017-12-22",144636
"2018-04-09",157291
"2018-07-11",157821
"2018-09-28",157941
"2019-01-01",168169
"2019-04-06",169373
"2019-07-01",171548
"2019-10-09",176054
"2020-01-01",175935
"2020-04-01",176926
"2020-07-01",178857
"2020-10-01",181249
"2021-01-01",181528
