"snapshot","national","international"
"2007-12-19",34918,23227
"2008-04-01",36620,24604
"2008-06-27",39662,25407
"2008-10-10",39662,25408
"2008-12-17",40457,25458
"2009-04-06",44724,28889
"2009-06-17",46300,29210
"2009-09-25",48002,29284
"2009-12-16",48472,29407
"2010-04-01",50976,32118
"2010-07-26",54711,34766
"2010-11-17",57577,39301
"2011-02-21",57949,39556
"2011-06-10",58338,40565
"2011-09-05",59305,42308
"2012-01-18",59778,43503
"2012-03-26",59793,43503
"2012-07-13",60000,43449
"2012-10-31",61305,44886
"2012-12-11",61417,44938
"2013-02-20",60882,38802
"2013-05-21",61615,45378
"2013-07-09",61615,45378
"2013-09-10",62108,45305
"2013-12-20",56894,42962
"2014-03-28",58863,45548
"2014-09-08",72461,48210
"2015-01-19",77144,49487
"2015-04-09",77000,49415
"2015-07-03",76922,50654
"2015-10-01",76925,50656
"2016-01-04",76958,50665
"2016-04-05",77036,50819
"2016-07-04",76156,50350
"2016-10-07",78775,50196
"2016-12-27",78705,49573
"2017-04-12",78861,49573
"2017-07-24",82214,55345
"2017-10-12",82248,55110
"2017-12-22",84304,55067
"2018-04-09",90239,64718
"2018-07-11",90764,64821
"2018-09-28",90873,64899
"2019-01-01",94192,66640
"2019-04-06",95328,66801
"2019-07-01",97115,69740
"2019-10-09",102031,70378
"2020-01-01",102532,69821
"2020-04-01",103327,70547
"2020-07-01",105648,70691
"2020-10-01",106221,73534
"2021-01-01",106657,73582
