"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1849,2903,436,0,0
"2008-04-01",1849,2907,468,1,0
"2008-06-27",2826,4307,631,1,0
"2008-10-10",2826,4307,631,1,0
"2008-12-17",2826,4307,631,1,0
"2009-04-06",2821,4310,630,1,0
"2009-06-17",2525,3407,486,1,0
"2009-09-25",3863,6231,581,3,0
"2009-12-16",4352,7944,1285,7,0
"2010-04-01",4397,9020,1288,7,0
"2010-07-26",5258,10004,2060,62,0
"2010-11-17",5211,10080,2127,73,0
"2011-02-21",4224,8273,1640,60,0
"2011-06-10",4043,8271,1554,55,0
"2011-09-05",4068,8273,1555,55,0
"2012-01-18",4076,8275,1554,55,0
"2012-03-26",4076,8275,1554,55,0
"2012-07-13",4649,8690,1570,55,0
"2012-10-31",4690,8782,1569,56,0
"2012-12-11",4689,8783,1569,56,0
"2013-02-20",8245,15778,3478,707,1
"2013-05-21",8435,16120,3575,718,2
"2013-07-09",8436,16119,3576,718,2
"2013-09-10",8362,15989,3378,654,2
"2013-12-20",8588,16110,3419,664,2
"2014-03-28",9115,16790,3506,677,2
"2014-09-08",11777,19606,3617,705,2
"2015-01-19",12446,22433,3952,759,2
"2015-04-09",12499,22485,3952,759,2
"2015-07-03",12822,22877,4180,769,2
"2015-10-01",12822,22877,4180,769,2
"2016-01-04",12821,22878,4180,769,2
"2016-04-05",12807,22998,4287,834,2
"2016-07-04",12825,22958,4221,782,2
"2016-10-07",12504,22766,4192,835,2
"2016-12-27",12530,22778,4244,842,2
"2017-04-12",12563,22804,4244,842,2
"2017-07-24",12559,22813,4263,853,2
"2017-10-12",12463,22693,4301,934,10
"2017-12-22",12584,23273,4673,1843,259
"2018-04-09",14722,26287,5951,2417,262
"2018-07-11",14587,26520,6579,2475,263
"2018-09-28",14619,26528,6593,2476,263
"2019-01-01",14683,26753,6882,2696,294
"2019-04-06",15308,27122,7056,2773,425
"2019-07-01",16139,28834,7543,2973,430
"2019-10-09",17387,31494,8426,3085,434
"2020-01-01",17631,31925,8526,3102,434
"2020-04-01",17738,32234,8748,3202,436
"2020-07-01",18730,33835,8969,3290,509
"2020-10-01",20924,35264,9435,3375,511
"2021-01-01",20876,35228,9565,3949,576
