"snapshot","national","international"
"2007-12-19",1700494,193243
"2008-04-01",1849118,267994
"2008-06-27",2040409,276066
"2008-10-10",2102723,278638
"2008-12-17",2243003,279471
"2009-04-06",2303939,287964
"2009-06-17",2418418,296765
"2009-09-25",2497673,298217
"2009-12-16",2618911,298493
"2010-04-01",2941021,312506
"2010-07-26",3631486,327957
"2010-11-17",4089374,369175
"2011-02-21",4156068,380264
"2011-06-10",4384091,386718
"2011-09-05",4610094,400174
"2012-01-18",4793738,416745
"2012-03-26",4794734,416743
"2012-07-13",4853442,416126
"2012-10-31",5108717,469034
"2012-12-11",5116732,469138
"2013-02-20",5134021,364031
"2013-05-21",6864360,483377
"2013-07-09",6860926,483369
"2013-09-10",5894543,477820
"2013-12-20",4835073,471835
"2014-03-28",5544546,485577
"2014-09-08",5840177,501803
"2015-01-19",6209786,506700
"2015-04-09",6241173,604405
"2015-07-03",6296635,611708
"2015-10-01",6331327,611830
"2016-01-04",6404132,618616
"2016-04-05",7228135,630600
"2016-07-04",6520812,628445
"2016-10-07",6876639,619904
"2016-12-27",6651909,617997
"2017-04-12",6653127,617997
"2017-07-24",6801453,629757
"2017-10-12",7576017,627135
"2017-12-22",16806465,620477
"2018-04-09",18141210,852061
"2018-07-11",18372426,853837
"2018-09-28",18421635,854583
"2019-01-01",19379378,931951
"2019-04-06",31035704,935566
"2019-07-01",33509530,1057914
"2019-10-09",34384665,1073061
"2020-01-01",34379259,1082024
"2020-04-01",34668946,1118991
"2020-07-01",45711419,1128949
"2020-10-01",45812266,1170802
"2021-01-01",46848796,1171168
