"snapshot","national","international"
"2015-10-01",36358,48718
"2012-10-31",25913,36613
"2012-12-11",28646,35495
"2008-12-17",17761,23948
"2014-03-28",27864,41907
"2014-09-08",28100,42455
"2015-07-03",31562,46168
"2012-07-13",27010,35827
"2009-09-25",19115,26315
"2009-04-06",19082,24498
"2013-02-20",29360,35674
"2013-09-10",30039,38328
"2012-03-26",33369,34562
"2010-04-01",19191,27109
"2009-12-16",19154,26608
"2009-06-17",19087,25368
"2013-12-20",29504,40440
"2013-05-21",29671,36666
"2012-01-18",24221,34358
"2015-01-19",31051,44034
"2015-04-09",31445,45530
"2016-01-04",36889,50138
"2016-07-04",37559,50753
"2016-04-05",36980,50545
"2011-06-10",32172,32611
"2008-10-10",17708,22857
"2008-04-01",6890,21196
"2010-07-26",18899,26660
"2011-02-21",25128,31610
"2010-11-17",25082,28627
"2013-07-09",29967,38139
"2007-12-19",6890,20406
"2011-09-05",26529,33011
"2008-06-27",16980,22633
