"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"FOSSIL_SPECIMEN",378
"2008-12-17",0,"HUMAN_OBSERVATION",1824
"2010-04-01",1,"OBSERVATION",112061
"2013-02-20",8,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",4011
"2011-09-05",4,"OBSERVATION",74508
"2012-12-11",4,"LIVING_SPECIMEN",58
"2014-09-08",0,"HUMAN_OBSERVATION",31968
"2015-10-01",1,"PRESERVED_SPECIMEN",337766
"2010-04-01",5,"UNKNOWN",8920
"2012-10-31",0,"UNKNOWN",8172
"2013-12-20",0,"PRESERVED_SPECIMEN",2834
"2011-02-21",6,"FOSSIL_SPECIMEN",1379
"2011-09-05",8,"UNKNOWN",232
"2012-07-13",7,"FOSSIL_SPECIMEN",312
"2013-09-10",3,"UNKNOWN",1818
"2015-07-03",6,"UNKNOWN",170699
"2011-06-10",5,"PRESERVED_SPECIMEN",36437
"2008-12-17",6,"OBSERVATION",3841795
"2012-12-11",5,"HUMAN_OBSERVATION",1700
"2013-05-21",6,"PRESERVED_SPECIMEN",350089
"2015-10-01",0,"UNKNOWN",764
"2009-04-06",3,"LIVING_SPECIMEN",260
"2009-06-17",0,"FOSSIL_SPECIMEN",415
"2013-05-21",0,"OBSERVATION",69047
"2013-09-10",7,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",98641
"2010-04-01",6,"FOSSIL_SPECIMEN",1142
"2012-10-31",1,"FOSSIL_SPECIMEN",119727
"2014-09-08",1,"LITERATURE",5
"2015-07-03",1,"MATERIAL_SAMPLE",13
"2008-04-01",5,"OBSERVATION",72
"2011-06-10",4,"UNKNOWN",2800
"2015-10-01",4,"LIVING_SPECIMEN",86
"2013-12-20",3,"LIVING_SPECIMEN",693
"2008-10-10",4,"UNKNOWN",1022
"2009-04-06",4,"HUMAN_OBSERVATION",7429
"2011-02-21",7,"PRESERVED_SPECIMEN",23466
"2013-02-20",0,"OBSERVATION",69047
"2013-09-10",8,"HUMAN_OBSERVATION",1022
"2014-03-28",1,"HUMAN_OBSERVATION",2024207
"2016-07-04",7,"UNKNOWN",191
"2008-06-27",0,"UNKNOWN",26997
"2016-04-05",4,"OBSERVATION",74379
"2015-10-01",5,"HUMAN_OBSERVATION",17647
"2009-06-17",1,"PRESERVED_SPECIMEN",113448
"2013-12-20",4,"HUMAN_OBSERVATION",274204
"2008-06-27",4,"LIVING_SPECIMEN",58
"2010-04-01",7,"PRESERVED_SPECIMEN",23417
"2010-07-26",0,"LITERATURE",15
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"LITERATURE",6290
"2015-01-19",2,"LIVING_SPECIMEN",15
"2010-11-17",7,"UNKNOWN",91
"2009-06-17",0,"UNKNOWN",27692
"2012-03-26",6,"OBSERVATION",4548470
"2013-02-20",5,"FOSSIL_SPECIMEN",193
"2016-01-04",8,"UNKNOWN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",119727
"2015-10-01",6,"LITERATURE",6343
"2009-06-17",4,"LIVING_SPECIMEN",58
"2008-12-17",1,"LITERATURE",10
"2011-06-10",0,"OBSERVATION",38418
"2012-10-31",5,"LIVING_SPECIMEN",2918
"2008-10-10",6,"PRESERVED_SPECIMEN",3277943
"2014-09-08",7,"OBSERVATION",4012
"2008-10-10",0,"OBSERVATION",2403
"2009-04-06",0,"FOSSIL_SPECIMEN",425
"2013-09-10",4,"FOSSIL_SPECIMEN",2963
"2015-07-03",7,"FOSSIL_SPECIMEN",278
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2013-02-20",6,"PRESERVED_SPECIMEN",311665
"2013-05-21",5,"UNKNOWN",3292
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-10-31",6,"HUMAN_OBSERVATION",2599690
"2015-10-01",1,"FOSSIL_SPECIMEN",140524
"2012-12-11",6,"LITERATURE",6290
"2013-12-20",0,"FOSSIL_SPECIMEN",3848
"2015-04-09",2,"LIVING_SPECIMEN",15
"2008-12-17",0,"LIVING_SPECIMEN",11
"2012-03-26",0,"HUMAN_OBSERVATION",16369
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2009-12-16",6,"OBSERVATION",4104211
"2011-06-10",5,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"UNKNOWN",3274
"2014-09-08",0,"LIVING_SPECIMEN",18
"2010-07-26",6,"OBSERVATION",4104227
"2011-02-21",6,"UNKNOWN",3622630
"2012-07-13",7,"UNKNOWN",111
"2012-12-11",1,"UNKNOWN",31859
"2013-05-21",6,"FOSSIL_SPECIMEN",72356
"2009-04-06",1,"PRESERVED_SPECIMEN",107682
"2013-09-10",5,"PRESERVED_SPECIMEN",41308
"2016-01-04",4,"OBSERVATION",74379
"2008-06-27",1,"FOSSIL_SPECIMEN",20556
"2008-12-17",1,"HUMAN_OBSERVATION",863
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",75
"2012-12-11",5,"LIVING_SPECIMEN",2918
"2014-09-08",1,"HUMAN_OBSERVATION",2119026
"2010-04-01",6,"UNKNOWN",3619165
"2012-03-26",1,"LITERATURE",15
"2012-10-31",1,"UNKNOWN",31886
"2013-12-20",1,"PRESERVED_SPECIMEN",242156
"2011-02-21",7,"FOSSIL_SPECIMEN",49
"2013-09-10",4,"UNKNOWN",1493
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2015-07-03",7,"UNKNOWN",372
"2011-06-10",6,"PRESERVED_SPECIMEN",260830
"2008-12-17",7,"OBSERVATION",3974
"2012-12-11",6,"HUMAN_OBSERVATION",2910464
"2013-05-21",7,"PRESERVED_SPECIMEN",23637
"2015-10-01",1,"UNKNOWN",35354
"2009-04-06",4,"LIVING_SPECIMEN",58
"2009-06-17",1,"FOSSIL_SPECIMEN",21509
"2013-05-21",1,"OBSERVATION",200347
"2013-09-10",8,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",7735
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2009-12-16",0,"HUMAN_OBSERVATION",2914
"2010-04-01",7,"FOSSIL_SPECIMEN",49
"2008-04-01",6,"OBSERVATION",1774
"2010-07-26",0,"HUMAN_OBSERVATION",2921
"2011-06-10",5,"UNKNOWN",10402
"2012-03-26",0,"LIVING_SPECIMEN",17
"2013-07-09",2,"LIVING_SPECIMEN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",21974
"2015-10-01",5,"LIVING_SPECIMEN",2499
"2013-12-20",4,"LIVING_SPECIMEN",64
"2008-10-10",5,"UNKNOWN",9367
"2013-02-20",1,"OBSERVATION",200493
"2016-07-04",8,"UNKNOWN",13
"2008-06-27",1,"UNKNOWN",1782166
"2016-04-05",5,"OBSERVATION",78
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2015-10-01",6,"HUMAN_OBSERVATION",24355441
"2007-12-19",0,"PRESERVED_SPECIMEN",20349
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2012-01-18",3,"HUMAN_OBSERVATION",182
"2013-12-20",5,"HUMAN_OBSERVATION",1701
"2008-06-27",5,"LIVING_SPECIMEN",2372
"2010-07-26",1,"LITERATURE",22
"2012-10-31",3,"PRESERVED_SPECIMEN",1160
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2008-10-10",6,"FOSSIL_SPECIMEN",1111
"2015-01-19",3,"LIVING_SPECIMEN",877
"2010-11-17",8,"UNKNOWN",240
"2013-09-10",0,"OBSERVATION",69037
"2009-06-17",1,"UNKNOWN",1869815
"2012-03-26",7,"OBSERVATION",4011
"2013-02-20",6,"FOSSIL_SPECIMEN",72328
"2009-04-06",0,"UNKNOWN",27612
"2012-01-18",0,"PRESERVED_SPECIMEN",1859
"2013-12-20",6,"LITERATURE",6290
"2015-04-09",0,"PRESERVED_SPECIMEN",21053
"2007-12-19",3,"LIVING_SPECIMEN",185
"2009-06-17",5,"LIVING_SPECIMEN",2894
"2010-07-26",0,"LIVING_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",149578
"2012-10-31",6,"LIVING_SPECIMEN",7819
"2008-10-10",7,"PRESERVED_SPECIMEN",23453
"2014-03-28",2,"LIVING_SPECIMEN",15
"2008-10-10",1,"OBSERVATION",89303
"2009-04-06",1,"FOSSIL_SPECIMEN",21423
"2013-09-10",5,"FOSSIL_SPECIMEN",196
"2016-07-04",4,"OBSERVATION",74379
"2009-06-17",6,"HUMAN_OBSERVATION",337093
"2013-02-20",7,"PRESERVED_SPECIMEN",23637
"2013-05-21",6,"UNKNOWN",442102
"2012-01-18",3,"LIVING_SPECIMEN",602
"2012-10-31",7,"HUMAN_OBSERVATION",14981
"2012-12-11",3,"PRESERVED_SPECIMEN",1160
"2009-09-25",0,"PRESERVED_SPECIMEN",1149
"2013-12-20",1,"FOSSIL_SPECIMEN",128607
"2015-04-09",3,"LIVING_SPECIMEN",877
"2012-03-26",1,"HUMAN_OBSERVATION",99610
"2012-07-13",4,"OBSERVATION",74504
"2016-04-05",1,"MACHINE_OBSERVATION",230603
"2009-12-16",1,"LITERATURE",10
"2009-12-16",7,"OBSERVATION",3974
"2011-06-10",6,"FOSSIL_SPECIMEN",1382
"2013-02-20",6,"UNKNOWN",442048
"2014-09-08",1,"LIVING_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",3974
"2010-11-17",4,"OBSERVATION",36813
"2011-02-21",7,"UNKNOWN",99
"2012-07-13",8,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",333
"2008-04-01",0,"LIVING_SPECIMEN",11
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",351729
"2016-01-04",5,"OBSERVATION",75
"2016-01-04",1,"MACHINE_OBSERVATION",230596
"2011-09-05",6,"OBSERVATION",4295123
"2012-12-11",6,"LIVING_SPECIMEN",7819
"2013-07-09",0,"PRESERVED_SPECIMEN",3253
"2015-01-19",0,"FOSSIL_SPECIMEN",36061
"2015-10-01",3,"PRESERVED_SPECIMEN",2499
"2009-09-25",3,"LIVING_SPECIMEN",260
"2010-04-01",7,"UNKNOWN",90
"2009-12-16",0,"LIVING_SPECIMEN",11
"2013-09-10",5,"UNKNOWN",3284
"2015-01-19",4,"HUMAN_OBSERVATION",275635
"2015-07-03",8,"UNKNOWN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",23517
"2012-12-11",7,"HUMAN_OBSERVATION",14981
"2007-12-19",0,"FOSSIL_SPECIMEN",485
"2009-04-06",5,"LIVING_SPECIMEN",2894
"2009-09-25",4,"HUMAN_OBSERVATION",7512
"2013-12-20",1,"UNKNOWN",16312
"2008-06-27",3,"PRESERVED_SPECIMEN",1070
"2009-12-16",1,"HUMAN_OBSERVATION",1814
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2008-04-01",7,"OBSERVATION",3974
"2010-07-26",1,"HUMAN_OBSERVATION",2599
"2011-06-10",6,"UNKNOWN",3964732
"2013-07-09",3,"LIVING_SPECIMEN",693
"2015-01-19",1,"PRESERVED_SPECIMEN",304781
"2015-10-01",6,"LIVING_SPECIMEN",12444
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",2499
"2008-10-10",6,"UNKNOWN",3616043
"2009-04-06",6,"HUMAN_OBSERVATION",333013
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2011-09-05",0,"HUMAN_OBSERVATION",15923
"2012-01-18",0,"FOSSIL_SPECIMEN",3910
"2016-04-05",6,"OBSERVATION",4618595
"2013-07-09",4,"HUMAN_OBSERVATION",274030
"2015-04-09",0,"FOSSIL_SPECIMEN",36810
"2015-10-01",7,"HUMAN_OBSERVATION",14994
"2007-12-19",1,"PRESERVED_SPECIMEN",94397
"2009-06-17",3,"PRESERVED_SPECIMEN",1070
"2012-01-18",4,"HUMAN_OBSERVATION",273861
"2013-12-20",6,"HUMAN_OBSERVATION",2574514
"2008-06-27",6,"LIVING_SPECIMEN",3830
"2012-10-31",4,"PRESERVED_SPECIMEN",4905
"2015-04-09",4,"HUMAN_OBSERVATION",275635
"2008-10-10",7,"FOSSIL_SPECIMEN",49
"2014-03-28",0,"PRESERVED_SPECIMEN",8747
"2015-01-19",4,"LIVING_SPECIMEN",86
"2013-09-10",1,"OBSERVATION",153394
"2015-07-03",4,"OBSERVATION",74379
"2013-02-20",7,"FOSSIL_SPECIMEN",333
"2009-04-06",1,"UNKNOWN",1871237
"2012-01-18",1,"PRESERVED_SPECIMEN",172673
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2009-09-25",0,"FOSSIL_SPECIMEN",415
"2015-04-09",1,"PRESERVED_SPECIMEN",330777
"2007-12-19",4,"LIVING_SPECIMEN",58
"2009-06-17",6,"LIVING_SPECIMEN",4220
"2012-10-31",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",40147
"2014-03-28",3,"LIVING_SPECIMEN",876
"2013-09-10",6,"FOSSIL_SPECIMEN",72445
"2016-07-04",5,"OBSERVATION",78
"2013-05-21",7,"UNKNOWN",33
"2012-01-18",4,"LIVING_SPECIMEN",58
"2012-10-31",8,"HUMAN_OBSERVATION",1003
"2012-12-11",4,"PRESERVED_SPECIMEN",4905
"2013-07-09",0,"FOSSIL_SPECIMEN",3849
"2015-10-01",3,"FOSSIL_SPECIMEN",13
"2009-09-25",1,"PRESERVED_SPECIMEN",125243
"2015-04-09",4,"LIVING_SPECIMEN",86
"2011-02-21",4,"OBSERVATION",36789
"2012-07-13",5,"OBSERVATION",75
"2015-01-19",0,"UNKNOWN",4707
"2016-04-05",1,"LITERATURE",248
"2011-06-10",7,"FOSSIL_SPECIMEN",49
"2013-02-20",7,"UNKNOWN",33
"2014-09-08",2,"LIVING_SPECIMEN",15
"2010-11-17",5,"OBSERVATION",73
"2011-02-21",8,"UNKNOWN",238
"2012-12-11",3,"UNKNOWN",1818
"2009-04-06",3,"PRESERVED_SPECIMEN",1070
"2013-09-10",7,"PRESERVED_SPECIMEN",23567
"2016-01-04",6,"OBSERVATION",4618595
"2008-06-27",3,"FOSSIL_SPECIMEN",10
"2010-04-01",4,"OBSERVATION",36813
"2007-12-19",0,"UNKNOWN",1117
"2011-09-05",1,"LITERATURE",14
"2011-09-05",7,"OBSERVATION",4011
"2012-12-11",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",271638
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2015-01-19",1,"FOSSIL_SPECIMEN",129879
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-10-01",4,"PRESERVED_SPECIMEN",14911
"2009-09-25",4,"LIVING_SPECIMEN",58
"2010-04-01",8,"UNKNOWN",234
"2012-10-31",3,"UNKNOWN",1818
"2013-12-20",3,"PRESERVED_SPECIMEN",1161
"2016-04-05",0,"LIVING_SPECIMEN",7
"2013-09-10",6,"UNKNOWN",442089
"2015-01-19",5,"HUMAN_OBSERVATION",335
"2011-06-10",8,"PRESERVED_SPECIMEN",3
"2012-12-11",8,"HUMAN_OBSERVATION",1021
"2015-10-01",3,"UNKNOWN",2135
"2007-12-19",1,"FOSSIL_SPECIMEN",20028
"2009-04-06",6,"LIVING_SPECIMEN",4026
"2009-06-17",3,"FOSSIL_SPECIMEN",11
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2012-01-18",0,"UNKNOWN",35405
"2008-06-27",4,"PRESERVED_SPECIMEN",1549
"2011-09-05",0,"LIVING_SPECIMEN",13
"2012-10-31",4,"FOSSIL_SPECIMEN",2693
"2015-04-09",0,"UNKNOWN",4707
"2011-06-10",7,"UNKNOWN",104
"2012-03-26",2,"LIVING_SPECIMEN",13
"2013-07-09",4,"LIVING_SPECIMEN",70
"2014-03-28",0,"FOSSIL_SPECIMEN",4050
"2015-10-01",7,"LIVING_SPECIMEN",4
"2016-07-04",1,"MACHINE_OBSERVATION",230618
"2013-12-20",6,"LIVING_SPECIMEN",5981
"2015-01-19",6,"LITERATURE",6343
"2016-01-04",0,"HUMAN_OBSERVATION",40149
"2008-10-10",7,"UNKNOWN",92
"2014-03-28",4,"HUMAN_OBSERVATION",275626
"2008-06-27",3,"UNKNOWN",1923
"2011-09-05",1,"HUMAN_OBSERVATION",98008
"2012-01-18",1,"FOSSIL_SPECIMEN",103008
"2016-04-05",7,"OBSERVATION",4013
"2013-07-09",5,"HUMAN_OBSERVATION",1701
"2015-04-09",1,"FOSSIL_SPECIMEN",134482
"2015-10-01",8,"HUMAN_OBSERVATION",1300
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2009-06-17",4,"PRESERVED_SPECIMEN",1828
"2012-01-18",5,"HUMAN_OBSERVATION",99
"2013-12-20",7,"HUMAN_OBSERVATION",14981
"2009-09-25",0,"UNKNOWN",27721
"2012-10-31",5,"PRESERVED_SPECIMEN",40074
"2015-04-09",5,"HUMAN_OBSERVATION",335
"2014-03-28",1,"PRESERVED_SPECIMEN",303855
"2015-01-19",5,"LIVING_SPECIMEN",2499
"2016-01-04",1,"LITERATURE",248
"2015-07-03",5,"OBSERVATION",79
"2009-06-17",3,"UNKNOWN",1886
"2012-12-11",4,"FOSSIL_SPECIMEN",2693
"2009-09-25",1,"FOSSIL_SPECIMEN",21592
"2012-01-18",6,"LITERATURE",6230
"2007-12-19",5,"LIVING_SPECIMEN",2367
"2008-12-17",0,"PRESERVED_SPECIMEN",1178
"2013-07-09",0,"UNKNOWN",8031
"2015-04-09",6,"LITERATURE",6343
"2012-10-31",8,"LIVING_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",3234
"2016-01-04",0,"LIVING_SPECIMEN",7
"2016-04-05",1,"HUMAN_OBSERVATION",2825751
"2014-03-28",4,"LIVING_SPECIMEN",64
"2009-04-06",3,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"FOSSIL_SPECIMEN",333
"2016-07-04",6,"OBSERVATION",4618595
"2013-05-21",8,"UNKNOWN",1
"2012-01-18",5,"LIVING_SPECIMEN",2894
"2012-12-11",5,"PRESERVED_SPECIMEN",40150
"2013-07-09",1,"FOSSIL_SPECIMEN",128369
"2015-10-01",4,"FOSSIL_SPECIMEN",4076
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2013-12-20",3,"FOSSIL_SPECIMEN",13
"2015-04-09",5,"LIVING_SPECIMEN",2499
"2008-12-17",3,"LIVING_SPECIMEN",185
"2009-09-25",6,"LITERATURE",6290
"2011-02-21",5,"OBSERVATION",74
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2012-07-13",6,"OBSERVATION",4618614
"2015-01-19",1,"UNKNOWN",44383
"2013-02-20",8,"UNKNOWN",1
"2014-09-08",3,"LIVING_SPECIMEN",877
"2010-11-17",6,"OBSERVATION",4225243
"2012-12-11",4,"UNKNOWN",2147
"2009-04-06",4,"PRESERVED_SPECIMEN",1796
"2016-01-04",7,"OBSERVATION",4011
"2008-06-27",4,"FOSSIL_SPECIMEN",322
"2008-12-17",4,"HUMAN_OBSERVATION",7129
"2010-04-01",5,"OBSERVATION",73
"2012-10-31",0,"OBSERVATION",69047
"2007-12-19",1,"UNKNOWN",128732
"2012-03-26",0,"PRESERVED_SPECIMEN",8805
"2012-12-11",8,"LIVING_SPECIMEN",5
"2014-09-08",4,"HUMAN_OBSERVATION",275635
"2015-07-03",1,"MACHINE_OBSERVATION",95026
"2015-10-01",5,"PRESERVED_SPECIMEN",61613
"2009-09-25",5,"LIVING_SPECIMEN",2894
"2012-10-31",4,"UNKNOWN",2147
"2013-07-09",6,"LITERATURE",6290
"2013-12-20",4,"PRESERVED_SPECIMEN",5182
"2016-04-05",1,"LIVING_SPECIMEN",15
"2016-07-04",0,"HUMAN_OBSERVATION",40147
"2013-09-10",7,"UNKNOWN",17
"2014-03-28",0,"UNKNOWN",7697
"2015-01-19",6,"HUMAN_OBSERVATION",2945942
"2015-10-01",4,"UNKNOWN",656
"2009-06-17",4,"FOSSIL_SPECIMEN",333
"2009-09-25",6,"HUMAN_OBSERVATION",331807
"2012-01-18",1,"UNKNOWN",1941050
"2012-07-13",0,"HUMAN_OBSERVATION",27594
"2013-05-21",4,"OBSERVATION",74504
"2013-12-20",3,"UNKNOWN",109
"2008-06-27",5,"PRESERVED_SPECIMEN",7003
"2012-10-31",5,"FOSSIL_SPECIMEN",193
"2015-04-09",1,"UNKNOWN",44258
"2010-11-17",0,"HUMAN_OBSERVATION",13320
"2011-06-10",8,"UNKNOWN",234
"2012-03-26",3,"LIVING_SPECIMEN",614
"2013-07-09",5,"LIVING_SPECIMEN",2942
"2014-03-28",1,"FOSSIL_SPECIMEN",130697
"2015-01-19",3,"PRESERVED_SPECIMEN",822
"2015-10-01",8,"LIVING_SPECIMEN",5
"2016-07-04",1,"LITERATURE",285
"2013-12-20",7,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",2916665
"2008-10-10",8,"UNKNOWN",232
"2013-02-20",4,"OBSERVATION",74504
"2014-03-28",5,"HUMAN_OBSERVATION",107
"2008-06-27",4,"UNKNOWN",950
"2012-12-11",0,"OBSERVATION",69047
"2013-07-09",6,"HUMAN_OBSERVATION",2912653
"2007-12-19",3,"PRESERVED_SPECIMEN",237
"2008-12-17",0,"FOSSIL_SPECIMEN",422
"2009-06-17",5,"PRESERVED_SPECIMEN",8164
"2010-07-26",0,"PRESERVED_SPECIMEN",1114
"2012-01-18",6,"HUMAN_OBSERVATION",345027
"2013-12-20",8,"HUMAN_OBSERVATION",1022
"2009-09-25",1,"UNKNOWN",1869877
"2010-11-17",1,"LITERATURE",14
"2012-10-31",6,"PRESERVED_SPECIMEN",291081
"2014-09-08",0,"FOSSIL_SPECIMEN",6027
"2015-04-09",6,"HUMAN_OBSERVATION",2949203
"2016-07-04",0,"LIVING_SPECIMEN",7
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2015-01-19",6,"LIVING_SPECIMEN",12430
"2014-03-28",6,"LITERATURE",6292
"2015-07-03",6,"OBSERVATION",4618594
"2009-06-17",4,"UNKNOWN",1714
"2009-04-06",3,"UNKNOWN",1886
"2012-01-18",3,"PRESERVED_SPECIMEN",1820
"2012-12-11",5,"FOSSIL_SPECIMEN",193
"2015-10-01",0,"OBSERVATION",69039
"2015-04-09",3,"PRESERVED_SPECIMEN",835
"2007-12-19",6,"LIVING_SPECIMEN",3575
"2008-12-17",1,"PRESERVED_SPECIMEN",89283
"2010-07-26",3,"LIVING_SPECIMEN",260
"2010-11-17",0,"LIVING_SPECIMEN",20
"2013-07-09",1,"UNKNOWN",17861
"2011-06-10",4,"OBSERVATION",36789
"2014-09-08",1,"PRESERVED_SPECIMEN",301180
"2016-01-04",1,"LIVING_SPECIMEN",15
"2014-03-28",5,"LIVING_SPECIMEN",2499
"2008-04-01",0,"PRESERVED_SPECIMEN",20583
"2008-10-10",4,"OBSERVATION",37003
"2009-04-06",4,"FOSSIL_SPECIMEN",325
"2016-07-04",7,"OBSERVATION",4013
"2008-06-27",0,"OBSERVATION",2402
"2012-01-18",6,"LIVING_SPECIMEN",6649
"2012-03-26",0,"FOSSIL_SPECIMEN",3909
"2012-12-11",6,"PRESERVED_SPECIMEN",291257
"2014-09-08",0,"UNKNOWN",4640
"2015-10-01",5,"FOSSIL_SPECIMEN",174
"2009-09-25",3,"PRESERVED_SPECIMEN",1146
"2013-12-20",4,"FOSSIL_SPECIMEN",2963
"2015-04-09",6,"LIVING_SPECIMEN",12441
"2015-07-03",0,"HUMAN_OBSERVATION",32818
"2008-12-17",4,"LIVING_SPECIMEN",58
"2009-12-16",0,"PRESERVED_SPECIMEN",1025
"2011-02-21",6,"OBSERVATION",4225245
"2012-03-26",4,"HUMAN_OBSERVATION",273861
"2012-07-13",1,"LITERATURE",15
"2012-07-13",7,"OBSERVATION",4011
"2014-09-08",4,"LIVING_SPECIMEN",86
"2010-11-17",7,"OBSERVATION",3992
"2012-12-11",5,"UNKNOWN",3276
"2008-04-01",3,"LIVING_SPECIMEN",185
"2009-04-06",5,"PRESERVED_SPECIMEN",7642
"2009-06-17",0,"OBSERVATION",37081
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"OBSERVATION",4104227
"2012-10-31",1,"OBSERVATION",201089
"2012-03-26",1,"PRESERVED_SPECIMEN",177333
"2013-07-09",3,"PRESERVED_SPECIMEN",1161
"2014-09-08",5,"HUMAN_OBSERVATION",316
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2015-10-01",6,"PRESERVED_SPECIMEN",513506
"2009-09-25",6,"LIVING_SPECIMEN",4171
"2012-07-13",0,"LIVING_SPECIMEN",19
"2012-10-31",5,"UNKNOWN",2167
"2013-12-20",5,"PRESERVED_SPECIMEN",40933
"2016-04-05",2,"LIVING_SPECIMEN",15
"2016-07-04",1,"HUMAN_OBSERVATION",2825981
"2009-12-16",3,"LIVING_SPECIMEN",260
"2013-09-10",8,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",17533
"2015-01-19",7,"HUMAN_OBSERVATION",14992
"2015-10-01",5,"UNKNOWN",3764
"2007-12-19",3,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"FOSSIL_SPECIMEN",667
"2011-02-21",0,"HUMAN_OBSERVATION",16997
"2012-07-13",1,"HUMAN_OBSERVATION",1840203
"2013-05-21",5,"OBSERVATION",75
"2013-12-20",4,"UNKNOWN",829
"2008-06-27",6,"PRESERVED_SPECIMEN",3273785
"2009-12-16",4,"HUMAN_OBSERVATION",7512
"2011-09-05",2,"LIVING_SPECIMEN",13
"2012-10-31",6,"FOSSIL_SPECIMEN",72371
"2014-09-08",6,"LITERATURE",6292
"2008-12-17",0,"UNKNOWN",28180
"2010-07-26",4,"HUMAN_OBSERVATION",8425
"2010-11-17",1,"HUMAN_OBSERVATION",3132
"2012-03-26",4,"LIVING_SPECIMEN",58
"2013-07-09",6,"LIVING_SPECIMEN",8852
"2015-01-19",4,"PRESERVED_SPECIMEN",7805
"2013-12-20",8,"LIVING_SPECIMEN",5
"2010-04-01",0,"HUMAN_OBSERVATION",2914
"2013-02-20",5,"OBSERVATION",75
"2014-03-28",6,"HUMAN_OBSERVATION",2263893
"2008-06-27",5,"UNKNOWN",8955
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-12-11",1,"OBSERVATION",200289
"2013-07-09",7,"HUMAN_OBSERVATION",14981
"2015-04-09",3,"FOSSIL_SPECIMEN",13
"2007-12-19",4,"PRESERVED_SPECIMEN",1043
"2008-12-17",1,"FOSSIL_SPECIMEN",21250
"2009-06-17",6,"PRESERVED_SPECIMEN",158160
"2010-07-26",1,"PRESERVED_SPECIMEN",121267
"2012-01-18",7,"HUMAN_OBSERVATION",14981
"2012-10-31",7,"PRESERVED_SPECIMEN",23613
"2014-09-08",1,"FOSSIL_SPECIMEN",145008
"2015-04-09",7,"HUMAN_OBSERVATION",14992
"2016-07-04",1,"LIVING_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",1189
"2015-01-19",7,"LIVING_SPECIMEN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",485
"2009-04-06",0,"OBSERVATION",36506
"2013-09-10",4,"OBSERVATION",74379
"2015-07-03",1,"LITERATURE",167
"2015-07-03",7,"OBSERVATION",4011
"2009-06-17",5,"UNKNOWN",8920
"2009-04-06",4,"UNKNOWN",1050
"2012-01-18",4,"PRESERVED_SPECIMEN",2484
"2012-12-11",6,"FOSSIL_SPECIMEN",72371
"2015-10-01",1,"OBSERVATION",153926
"2009-09-25",3,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"OBSERVATION",69037
