"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",9326,10179,1856,0,0
"2012-10-31",7838,7677,1313,0,0
"2012-12-11",7836,7684,1314,0,0
"2008-12-17",3207,3930,1938,0,0
"2014-03-28",8469,8369,1316,0,0
"2014-09-08",8759,9452,1746,0,0
"2015-07-03",9255,10070,1842,0,0
"2012-07-13",7471,7470,1312,0,0
"2009-09-25",3678,4202,1948,0,0
"2009-04-06",3500,4079,1944,0,0
"2013-02-20",8048,7812,1323,0,0
"2013-09-10",8316,8358,1377,0,0
"2012-03-26",7860,7788,2079,0,0
"2010-04-01",5049,4947,1946,0,0
"2009-12-16",3676,4194,1945,0,0
"2009-06-17",3552,4122,1947,0,0
"2013-12-20",8283,8283,1323,0,0
"2013-05-21",8234,8183,1332,0,0
"2012-01-18",7722,7696,2077,0,0
"2015-01-19",9212,9917,1804,0,0
"2015-04-09",9269,9996,1811,0,0
"2016-01-04",9518,10293,1949,0,0
"2016-07-04",9616,10383,1990,0,0
"2016-04-05",9616,10390,1967,0,0
"2011-06-10",7789,7496,2035,0,0
"2008-10-10",3397,4222,1919,0,0
"2008-04-01",2641,3151,834,0,0
"2010-07-26",5388,5150,1969,0,0
"2011-02-21",7343,7320,2030,0,0
"2010-11-17",5970,5834,1978,0,0
"2013-07-09",8310,8356,1350,0,0
"2007-12-19",2564,3112,829,0,0
"2011-09-05",7836,7631,2052,0,0
"2008-06-27",3355,4142,1838,0,0
