"snapshot","kingdom","speciesCount"
"2007-12-19",1,2503
"2007-12-19",4,2
"2007-12-19",5,46
"2007-12-19",6,1300
"2007-12-19",7,2
"2008-04-01",1,2538
"2008-04-01",4,2
"2008-04-01",5,48
"2008-04-01",6,1316
"2008-04-01",7,2
"2008-06-27",1,2566
"2008-06-27",3,3
"2008-06-27",4,5
"2008-06-27",5,50
"2008-06-27",6,1395
"2008-06-27",7,2
"2008-10-10",1,3123
"2008-10-10",3,3
"2008-10-10",4,5
"2008-10-10",5,53
"2008-10-10",6,1392
"2008-10-10",7,2
"2008-12-17",1,2670
"2008-12-17",3,3
"2008-12-17",4,5
"2008-12-17",5,53
"2008-12-17",6,1592
"2008-12-17",7,2
"2009-04-06",1,3075
"2009-04-06",3,3
"2009-04-06",4,5
"2009-04-06",5,53
"2009-04-06",6,1688
"2009-04-06",7,2
"2009-06-17",1,3132
"2009-06-17",3,3
"2009-06-17",4,5
"2009-06-17",5,53
"2009-06-17",6,1691
"2009-06-17",7,2
"2009-09-25",1,3209
"2009-09-25",3,3
"2009-09-25",4,5
"2009-09-25",5,53
"2009-09-25",6,1761
"2009-09-25",7,2
"2009-12-16",1,3268
"2009-12-16",3,3
"2009-12-16",4,5
"2009-12-16",5,53
"2009-12-16",6,2010
"2009-12-16",7,2
"2010-04-01",1,3753
"2010-04-01",3,3
"2010-04-01",4,5
"2010-04-01",5,58
"2010-04-01",6,2638
"2010-04-01",7,2
"2010-07-26",1,3815
"2010-07-26",3,3
"2010-07-26",4,6
"2010-07-26",5,58
"2010-07-26",6,2610
"2010-07-26",7,2
"2010-11-17",1,4006
"2010-11-17",3,4
"2010-11-17",4,6
"2010-11-17",5,53
"2010-11-17",6,2632
"2010-11-17",7,2
"2011-02-21",1,4121
"2011-02-21",3,4
"2011-02-21",4,6
"2011-02-21",5,58
"2011-02-21",6,2647
"2011-02-21",7,2
"2011-06-10",1,4099
"2011-06-10",3,4
"2011-06-10",4,6
"2011-06-10",5,62
"2011-06-10",6,2666
"2011-06-10",7,2
"2011-09-05",1,4093
"2011-09-05",3,4
"2011-09-05",4,6
"2011-09-05",5,62
"2011-09-05",6,2688
"2011-09-05",7,2
"2012-01-18",1,4397
"2012-01-18",3,3
"2012-01-18",4,6
"2012-01-18",5,86
"2012-01-18",6,2916
"2012-01-18",7,2
"2012-03-26",1,4405
"2012-03-26",3,4
"2012-03-26",4,6
"2012-03-26",5,100
"2012-03-26",6,3518
"2012-03-26",7,2
"2012-07-13",1,4633
"2012-07-13",3,4
"2012-07-13",4,7
"2012-07-13",5,100
"2012-07-13",6,3590
"2012-07-13",7,2
"2012-10-31",1,4735
"2012-10-31",3,4
"2012-10-31",4,7
"2012-10-31",5,106
"2012-10-31",6,3674
"2012-10-31",7,2
"2012-12-11",1,4737
"2012-12-11",3,4
"2012-12-11",4,7
"2012-12-11",5,106
"2012-12-11",6,3679
"2012-12-11",7,2
"2013-02-20",1,4826
"2013-02-20",3,4
"2013-02-20",4,7
"2013-02-20",5,106
"2013-02-20",6,3683
"2013-02-20",7,2
"2013-05-21",1,4917
"2013-05-21",3,4
"2013-05-21",4,7
"2013-05-21",5,106
"2013-05-21",6,3690
"2013-05-21",7,2
"2013-07-09",1,4922
"2013-07-09",3,4
"2013-07-09",4,7
"2013-07-09",5,119
"2013-07-09",6,3691
"2013-07-09",7,2
"2013-09-10",1,4961
"2013-09-10",3,4
"2013-09-10",4,7
"2013-09-10",5,119
"2013-09-10",6,4383
"2013-09-10",7,2
"2013-12-20",1,4923
"2013-12-20",3,4
"2013-12-20",4,7
"2013-12-20",5,118
"2013-12-20",6,4376
"2013-12-20",7,2
"2014-03-28",1,5355
"2014-03-28",3,4
"2014-03-28",4,11
"2014-03-28",5,122
"2014-03-28",6,4733
"2014-03-28",7,2
"2014-09-08",1,4902
"2014-09-08",3,1
"2014-09-08",4,6
"2014-09-08",5,122
"2014-09-08",6,4585
"2014-09-08",7,3
"2015-01-19",1,5051
"2015-01-19",3,1
"2015-01-19",4,7
"2015-01-19",5,123
"2015-01-19",6,4828
"2015-01-19",7,3
"2015-04-09",1,5451
"2015-04-09",3,1
"2015-04-09",4,13
"2015-04-09",5,125
"2015-04-09",6,4908
"2015-04-09",7,3
"2015-07-03",1,5460
"2015-07-03",3,1
"2015-07-03",4,13
"2015-07-03",5,136
"2015-07-03",6,4912
"2015-07-03",7,3
"2015-10-01",1,5973
"2015-10-01",3,4
"2015-10-01",4,18
"2015-10-01",5,139
"2015-10-01",6,5371
"2015-10-01",7,3
"2016-01-04",1,6668
"2016-01-04",3,4
"2016-01-04",4,18
"2016-01-04",5,143
"2016-01-04",6,5374
"2016-01-04",7,3
"2016-04-05",1,7003
"2016-04-05",3,4
"2016-04-05",4,18
"2016-04-05",5,143
"2016-04-05",6,5397
"2016-04-05",7,3
"2016-07-04",1,7075
"2016-07-04",3,4
"2016-07-04",4,18
"2016-07-04",5,145
"2016-07-04",6,5397
"2016-07-04",7,3
"2016-10-07",1,7890
"2016-10-07",3,4
"2016-10-07",4,24
"2016-10-07",5,174
"2016-10-07",6,5440
"2016-10-07",7,3
"2016-12-27",1,8201
"2016-12-27",3,3
"2016-12-27",4,24
"2016-12-27",5,175
"2016-12-27",6,5504
"2016-12-27",7,3
"2017-04-12",1,8361
"2017-04-12",3,3
"2017-04-12",4,23
"2017-04-12",5,174
"2017-04-12",6,4740
"2017-04-12",7,3
