"snapshot","national","international"
"2007-12-19",1,3114
"2008-04-01",1,3576
"2008-06-27",1,3932
"2008-10-10",1,3996
"2008-12-17",1,4186
"2009-04-06",1,5324
"2009-06-17",1,5372
"2009-09-25",1,5466
"2009-12-16",1,5740
"2010-04-01",1,6793
"2010-07-26",1,6820
"2010-11-17",1,6802
"2011-02-21",1,7038
"2011-06-10",1,7358
"2011-09-05",1,7290
"2012-01-18",1,7723
"2012-03-26",1,8312
"2012-07-13",1,8548
"2012-10-31",1,8644
"2012-12-11",1,7497
"2013-02-20",1,7560
"2013-05-21",1,7681
"2013-07-09",1,8221
"2013-09-10",1,9569
"2013-12-20",1,10225
"2014-03-28",1,10791
"2014-09-08",1,10887
"2015-01-19",1,11361
"2015-04-09",1,11787
"2015-07-03",1,11826
"2015-10-01",1,12360
"2016-01-04",1,13113
"2016-04-05",1,13497
"2016-07-04",1,13526
"2016-10-07",1,14407
"2016-12-27",1,14805
"2017-04-12",1,14752
"2017-07-24",1,15136
"2017-10-12",1,15129
"2017-12-22",625,15280
"2018-04-09",625,15344
"2018-07-11",885,15867
"2018-09-28",2006,15932
"2019-01-01",2005,16163
"2019-04-06",2581,16336
"2019-07-01",3626,16544
"2019-10-09",3649,16712
"2020-01-01",3626,16797
"2020-04-01",4916,17144
"2020-07-01",4976,17347
"2020-10-01",4976,17674
"2021-01-01",4998,17721
"2021-04-01",5001,17777
"2021-07-01",4443,17932
"2021-10-01",4443,18130
"2022-01-01",4496,18168
"2022-04-01",4504,18350
"2022-07-01",4504,18546
"2022-10-01",4504,18594
