"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",821,659,0,0,0
"2008-04-01",831,660,0,0,0
"2008-06-27",834,660,0,0,0
"2008-10-10",840,660,0,0,0
"2008-12-17",805,575,0,0,0
"2009-04-06",875,729,3,0,0
"2009-06-17",889,740,3,0,0
"2009-09-25",909,758,3,0,0
"2009-12-16",948,761,3,0,0
"2010-04-01",1169,851,3,0,0
"2010-07-26",1539,985,3,0,0
"2010-11-17",1434,928,0,0,0
"2011-02-21",1620,1155,3,0,0
"2011-06-10",1713,1336,3,0,0
"2011-09-05",1713,1336,3,0,0
"2012-01-18",1789,1373,3,0,0
"2012-03-26",1968,1513,3,0,0
"2012-07-13",2016,1580,3,0,0
"2012-10-31",2042,1597,3,0,0
"2012-12-11",2042,1597,3,0,0
"2013-02-20",2046,1597,3,0,0
"2013-05-21",2078,1613,3,0,0
"2013-07-09",2083,1620,3,0,0
"2013-09-10",2081,1656,15,0,0
"2013-12-20",2088,1656,15,0,0
"2014-03-28",2275,1879,15,0,0
"2014-09-08",2376,2045,29,0,0
"2015-01-19",2826,2654,29,0,0
"2015-04-09",2821,2666,29,0,0
"2015-07-03",2794,2685,29,0,0
"2015-10-01",2817,2701,29,0,0
"2016-01-04",2655,2334,71,0,0
"2016-04-05",2921,2973,77,0,0
"2016-07-04",2843,2984,75,0,0
"2016-10-07",2989,3039,76,0,0
"2016-12-27",3024,3088,116,0,0
"2017-04-12",3041,3138,116,0,0
"2017-07-24",3094,3187,116,0,0
"2017-10-12",3086,3191,121,0,0
"2017-12-22",3106,3197,186,0,0
"2018-04-09",3250,3184,185,0,0
"2018-07-11",3369,3366,187,0,0
"2018-09-28",3358,3701,191,0,0
"2019-01-01",3423,3772,191,0,0
"2019-04-06",3516,3851,274,0,0
"2019-07-01",3767,4021,275,0,0
"2019-10-09",3841,4146,286,0,0
"2020-01-01",3860,4139,287,0,0
"2020-04-01",4078,4603,290,0,0
"2020-07-01",4117,4659,349,0,0
"2020-10-01",4251,4762,351,0,0
"2021-01-01",4284,4821,351,0,0
"2021-04-01",4328,4883,358,0,0
"2021-07-01",4324,4713,418,9,0
"2021-10-01",4345,4751,422,9,0
"2022-01-01",4347,4794,425,9,0
"2022-04-01",4565,5194,431,15,0
"2022-07-01",4607,5251,431,16,0
"2022-10-01",4611,5304,436,18,0
