"snapshot","speciesCount"
"2007-12-19",5199
"2008-04-01",5619
"2008-06-27",5856
"2008-10-10",5898
"2008-12-17",5789
"2009-04-06",6074
"2009-06-17",6123
"2009-09-25",6228
"2009-12-16",6501
"2010-04-01",7562
"2010-07-26",7571
"2010-11-17",7553
"2011-02-21",7726
"2011-06-10",8044
"2011-09-05",7976
"2012-01-18",8398
"2012-03-26",9056
"2012-07-13",9253
"2012-10-31",9350
"2012-12-11",9352
"2013-02-20",9407
"2013-05-21",9502
"2013-07-09",9524
"2013-09-10",10250
"2013-12-20",10225
"2014-03-28",11016
"2014-09-08",11111
"2015-01-19",11585
"2015-04-09",12008
"2015-07-03",12045
"2015-10-01",12502
"2016-01-04",13255
"2016-04-05",13497
"2016-07-04",13526
"2016-10-07",14408
"2016-12-27",14806
"2017-04-12",15001
"2017-07-24",15136
"2017-10-12",15129
"2017-12-22",15375
"2018-04-09",15495
"2018-07-11",16131
"2018-09-28",16594
"2019-01-01",16820
"2019-04-06",17268
"2019-07-01",17823
"2019-10-09",18013
"2020-01-01",18080
"2020-04-01",18612
"2020-07-01",18831
"2020-10-01",19121
"2021-01-01",19189
"2021-04-01",19238
"2021-07-01",19264
"2021-10-01",19429
"2022-01-01",19467
"2022-04-01",19659
"2022-07-01",19842
"2022-10-01",19876
