"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",759,715,6,0,0
"2008-04-01",769,716,6,0,0
"2008-06-27",770,718,6,0,0
"2008-10-10",776,718,6,0,0
"2008-12-17",742,636,2,0,0
"2009-04-06",802,789,16,0,0
"2009-06-17",816,800,16,0,0
"2009-09-25",832,820,18,0,0
"2009-12-16",871,823,18,0,0
"2010-04-01",1087,918,18,0,0
"2010-07-26",1437,1072,18,0,0
"2010-11-17",1338,1018,6,0,0
"2011-02-21",1499,1263,16,0,0
"2011-06-10",1571,1463,18,0,0
"2011-09-05",1571,1463,18,0,0
"2012-01-18",1645,1502,18,0,0
"2012-03-26",1823,1643,18,0,0
"2012-07-13",1870,1711,18,0,0
"2012-10-31",1894,1730,18,0,0
"2012-12-11",1894,1730,18,0,0
"2013-02-20",1897,1731,18,0,0
"2013-05-21",1930,1746,18,0,0
"2013-07-09",1936,1752,18,0,0
"2013-09-10",1933,1785,32,2,0
"2013-12-20",1935,1790,32,2,0
"2014-03-28",2106,2029,32,2,0
"2014-09-08",2204,2163,81,2,0
"2015-01-19",2608,2812,87,2,0
"2015-04-09",2603,2824,87,2,0
"2015-07-03",2591,2827,88,2,0
"2015-10-01",2614,2843,88,2,0
"2016-01-04",2492,2426,140,2,0
"2016-04-05",2735,3082,152,2,0
"2016-07-04",2676,3072,152,2,0
"2016-10-07",2806,3143,153,2,0
"2016-12-27",2830,3182,213,3,0
"2017-04-12",2846,3232,214,3,0
"2017-07-24",2879,3300,215,3,0
"2017-10-12",2888,3292,215,3,0
"2017-12-22",2903,3292,289,5,0
"2018-04-09",3059,3269,286,5,0
"2018-07-11",3164,3465,288,5,0
"2018-09-28",3151,3791,303,5,0
"2019-01-01",3209,3865,307,5,0
"2019-04-06",3282,3912,415,32,0
"2019-07-01",3511,4103,417,32,0
"2019-10-09",3583,4230,427,33,0
"2020-01-01",3600,4225,428,33,0
"2020-04-01",3790,4708,440,33,0
"2020-07-01",3819,4784,455,67,0
"2020-10-01",3941,4898,458,67,0
"2021-01-01",3971,4955,463,67,0
"2021-04-01",4014,5021,465,69,0
"2021-07-01",4020,4863,410,171,0
"2021-10-01",4047,4893,413,174,0
"2022-01-01",4045,4939,415,176,0
"2022-04-01",4250,5343,419,193,0
"2022-07-01",4290,5393,424,198,0
"2022-10-01",4284,5462,423,200,0
