"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",879,601,0,0,0
"2008-04-01",889,602,0,0,0
"2008-06-27",892,602,0,0,0
"2008-10-10",898,602,0,0,0
"2008-12-17",851,529,0,0,0
"2009-04-06",935,672,0,0,0
"2009-06-17",952,680,0,0,0
"2009-09-25",967,703,0,0,0
"2009-12-16",1006,706,0,0,0
"2010-04-01",1239,784,0,0,0
"2010-07-26",1616,911,0,0,0
"2010-11-17",1507,855,0,0,0
"2011-02-21",1692,1086,0,0,0
"2011-06-10",1787,1265,0,0,0
"2011-09-05",1787,1265,0,0,0
"2012-01-18",1868,1297,0,0,0
"2012-03-26",2064,1420,0,0,0
"2012-07-13",2119,1480,0,0,0
"2012-10-31",2147,1495,0,0,0
"2012-12-11",2147,1495,0,0,0
"2013-02-20",2151,1495,0,0,0
"2013-05-21",2185,1509,0,0,0
"2013-07-09",2190,1516,0,0,0
"2013-09-10",2187,1560,5,0,0
"2013-12-20",2194,1560,5,0,0
"2014-03-28",2389,1775,5,0,0
"2014-09-08",2490,1955,5,0,0
"2015-01-19",2963,2541,5,0,0
"2015-04-09",2959,2552,5,0,0
"2015-07-03",2935,2567,6,0,0
"2015-10-01",2962,2579,6,0,0
"2016-01-04",2773,2267,20,0,0
"2016-04-05",3041,2906,24,0,0
"2016-07-04",2961,2915,26,0,0
"2016-10-07",3107,2969,28,0,0
"2016-12-27",3138,3048,42,0,0
"2017-04-12",3153,3100,42,0,0
"2017-07-24",3204,3151,42,0,0
"2017-10-12",3198,3158,42,0,0
"2017-12-22",3216,3173,100,0,0
"2018-04-09",3372,3148,99,0,0
"2018-07-11",3485,3338,99,0,0
"2018-09-28",3482,3667,101,0,0
"2019-01-01",3548,3737,101,0,0
"2019-04-06",3637,3848,156,0,0
"2019-07-01",3897,4010,156,0,0
"2019-10-09",3976,4138,159,0,0
"2020-01-01",3991,4135,160,0,0
"2020-04-01",4231,4579,161,0,0
"2020-07-01",4278,4626,221,0,0
"2020-10-01",4430,4712,222,0,0
"2021-01-01",4469,4765,222,0,0
"2021-04-01",4516,4830,223,0,0
"2021-07-01",4509,4666,289,0,0
"2021-10-01",4530,4706,291,0,0
"2022-01-01",4532,4752,291,0,0
"2022-04-01",4781,5111,313,0,0
"2022-07-01",4826,5162,317,0,0
"2022-10-01",4831,5220,318,0,0
