"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",150,92,0,0,0
"2008-04-01",153,92,0,0,0
"2008-06-27",153,93,0,0,0
"2008-10-10",153,93,0,0,0
"2008-12-17",84,10,0,0,0
"2009-04-06",149,89,0,0,0
"2009-06-17",170,90,0,0,0
"2009-09-25",178,90,0,0,0
"2009-12-16",186,90,0,0,0
"2010-04-01",186,90,0,0,0
"2010-07-26",193,89,0,0,0
"2010-11-17",200,90,0,0,0
"2011-02-21",133,10,0,0,0
"2011-06-10",143,10,0,0,0
"2011-09-05",143,10,0,0,0
"2012-01-18",143,10,0,0,0
"2012-03-26",142,10,0,0,0
"2012-07-13",119,3,0,0,0
"2012-10-31",120,3,0,0,0
"2012-12-11",120,3,0,0,0
"2013-02-20",309,48,0,0,0
"2013-05-21",201,19,0,0,0
"2013-07-09",325,48,0,0,0
"2013-09-10",418,65,0,0,0
"2013-12-20",418,65,0,0,0
"2014-03-28",421,65,0,0,0
"2014-09-08",460,111,0,0,0
"2015-01-19",463,115,0,0,0
"2015-04-09",468,114,0,0,0
"2015-07-03",457,119,0,0,0
"2015-10-01",472,132,0,0,0
"2016-01-04",480,123,0,0,0
"2016-04-05",482,123,0,0,0
"2016-07-04",491,124,0,0,0
"2016-10-07",489,124,0,0,0
"2016-12-27",522,140,0,0,0
"2017-04-12",522,141,0,0,0
"2017-07-24",527,140,0,0,0
"2017-10-12",525,141,0,0,0
"2017-12-22",552,205,0,0,0
"2018-04-09",550,205,0,0,0
"2018-07-11",553,214,0,0,0
"2018-09-28",550,214,0,0,0
"2019-01-01",692,384,0,0,0
"2019-04-06",674,427,0,0,0
"2019-07-01",676,428,0,0,0
"2019-10-09",690,430,0,0,0
"2020-01-01",692,431,0,0,0
"2020-04-01",698,434,0,0,0
"2020-07-01",708,465,0,0,0
"2020-10-01",714,477,0,0,0
"2021-01-01",719,480,0,0,0
"2021-04-01",721,484,0,0,0
"2021-07-01",710,507,0,0,0
"2021-10-01",710,506,0,0,0
"2022-01-01",714,506,0,0,0
"2022-04-01",707,547,0,0,0
"2022-07-01",710,548,0,0,0
