"snapshot","occurrenceCount"
"2007-12-19",3396
"2008-04-01",3436
"2008-06-27",3498
"2008-10-10",3504
"2008-12-17",1430
"2009-04-06",3718
"2009-06-17",3876
"2009-09-25",4005
"2009-12-16",4032
"2010-04-01",4035
"2010-07-26",4036
"2010-11-17",4270
"2011-02-21",2042
"2011-06-10",2126
"2011-09-05",2128
"2012-01-18",2127
"2012-03-26",2378
"2012-07-13",2433
"2012-10-31",2383
"2012-12-11",2386
"2013-02-20",3456
"2013-05-21",2729
"2013-07-09",3496
"2013-09-10",3761
"2013-12-20",3581
"2014-03-28",3830
"2014-09-08",4821
"2015-01-19",5092
"2015-04-09",5088
"2015-07-03",5160
"2015-10-01",5292
"2016-01-04",4834
"2016-04-05",4843
"2016-07-04",4974
"2016-10-07",5724
"2016-12-27",6569
"2017-04-12",6627
"2017-07-24",7231
"2017-10-12",7251
"2017-12-22",10230
"2018-04-09",10035
"2018-07-11",10511
"2018-09-28",10540
"2019-01-01",13488
"2019-04-06",20410
"2019-07-01",20999
"2019-10-09",20995
"2020-01-01",20990
"2020-04-01",21097
"2020-07-01",24294
"2020-10-01",24497
"2021-01-01",24605
"2021-04-01",26932
"2021-07-01",28829
"2021-10-01",29160
"2022-01-01",29176
"2022-04-01",32388
"2022-07-01",32368
