"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1777,1740,191,53,0
"2008-04-01",1852,1768,191,53,0
"2008-06-27",2000,1904,190,54,0
"2008-10-10",2082,1968,190,54,0
"2008-12-17",2047,1970,240,54,0
"2009-04-06",2058,1982,244,54,0
"2009-06-17",2054,1990,244,54,0
"2009-09-25",1955,1973,244,53,0
"2009-12-16",2039,2213,250,53,0
"2010-04-01",2917,3390,290,53,0
"2010-07-26",2931,3421,293,53,0
"2010-11-17",3731,4841,339,55,0
"2011-02-21",3780,4875,339,55,0
"2011-06-10",4149,5184,360,56,0
"2011-09-05",4151,5184,360,56,0
"2012-01-18",4116,5414,569,56,0
"2012-03-26",4123,5318,566,56,0
"2012-07-13",4186,5388,581,56,0
"2012-10-31",4659,7228,772,56,0
"2012-12-11",4663,7229,772,56,0
"2013-02-20",4725,7263,774,56,0
"2013-05-21",4851,7381,775,56,0
"2013-07-09",4865,7397,775,56,0
"2013-09-10",4893,7409,780,57,0
"2013-12-20",4871,7371,780,57,0
"2014-03-28",3876,4541,585,57,0
"2014-09-08",4068,5103,607,58,0
"2015-01-19",4676,6062,677,58,0
"2015-04-09",4725,6138,680,58,0
"2015-07-03",5160,7602,1021,58,0
"2015-10-01",6148,9466,1079,58,0
"2016-01-04",6180,9535,1108,60,0
"2016-04-05",6302,9839,1163,60,0
"2016-07-04",7198,10924,1544,60,0
"2016-10-07",7903,11346,1643,60,0
"2016-12-27",8306,11930,1663,60,0
"2017-04-12",8541,12625,1866,79,0
"2017-07-24",7693,12117,1845,79,0
"2017-10-12",7921,12426,2038,77,0
"2017-12-22",8220,12893,2118,79,0
"2018-04-09",8375,12799,2160,77,0
"2018-07-11",9704,13750,2256,77,0
"2018-09-28",10046,14275,2421,79,0
"2019-01-01",10126,14378,2291,81,0
"2019-04-06",10822,14726,2436,88,0
"2019-07-01",10597,13583,2284,88,0
"2019-10-09",11222,16322,2629,91,0
"2020-01-01",11269,16386,2694,92,0
"2020-04-01",11376,16886,2778,92,0
"2020-07-01",11481,17054,2865,93,0
"2020-10-01",11620,17293,2937,93,0
"2021-01-01",11615,17555,2901,94,0
"2021-04-01",11739,17786,2943,97,0
"2021-07-01",11816,17980,2963,100,0
"2021-10-01",11888,18064,3011,99,0
"2022-01-01",11104,17376,2786,100,0
"2022-04-01",11092,17685,2882,101,0
"2022-07-01",11059,17527,2967,101,0
"2022-10-01",11137,17772,3011,100,0
"2023-01-01",11411,18262,3101,100,0
"2023-04-01",11531,18269,3221,101,0
"2023-07-01",11711,18409,3295,101,0
"2023-10-01",12785,19743,3578,105,0
"2024-01-01",12744,19852,3614,105,0
"2024-04-01",12705,20028,3879,105,0
