"snapshot","kingdom","speciesCount"
"2007-12-19",1,5945
"2007-12-19",2,4
"2007-12-19",3,127
"2007-12-19",4,645
"2007-12-19",5,5583
"2007-12-19",6,6632
"2007-12-19",7,190
"2007-12-19",8,1
"2008-04-01",1,6592
"2008-04-01",2,4
"2008-04-01",3,127
"2008-04-01",4,648
"2008-04-01",5,5583
"2008-04-01",6,6643
"2008-04-01",7,192
"2008-04-01",8,1
"2008-06-27",1,6798
"2008-06-27",2,4
"2008-06-27",3,175
"2008-06-27",4,1025
"2008-06-27",5,5624
"2008-06-27",6,6775
"2008-06-27",7,198
"2008-06-27",8,1
"2008-10-10",1,6941
"2008-10-10",2,4
"2008-10-10",3,175
"2008-10-10",4,1401
"2008-10-10",5,5946
"2008-10-10",6,7051
"2008-10-10",7,200
"2008-10-10",8,1
"2008-12-17",1,6974
"2008-12-17",2,4
"2008-12-17",3,175
"2008-12-17",4,1404
"2008-12-17",5,5949
"2008-12-17",6,7052
"2008-12-17",7,201
"2008-12-17",8,1
"2009-04-06",1,7115
"2009-04-06",2,5
"2009-04-06",3,175
"2009-04-06",4,1405
"2009-04-06",5,5950
"2009-04-06",6,7096
"2009-04-06",7,201
"2009-04-06",8,1
"2009-06-17",1,7175
"2009-06-17",2,5
"2009-06-17",3,175
"2009-06-17",4,1409
"2009-06-17",5,5956
"2009-06-17",6,7108
"2009-06-17",7,201
"2009-06-17",8,1
"2009-09-25",1,7198
"2009-09-25",2,6
"2009-09-25",3,191
"2009-09-25",4,1412
"2009-09-25",5,6075
"2009-09-25",6,7673
"2009-09-25",7,202
"2009-09-25",8,1
"2009-12-16",1,7678
"2009-12-16",2,6
"2009-12-16",3,191
"2009-12-16",4,1412
"2009-12-16",5,6077
"2009-12-16",6,7695
"2009-12-16",7,202
"2009-12-16",8,1
"2010-04-01",1,7686
"2010-04-01",2,6
"2010-04-01",3,191
"2010-04-01",4,1425
"2010-04-01",5,6074
"2010-04-01",6,7704
"2010-04-01",7,200
"2010-04-01",8,1
"2010-07-26",1,7808
"2010-07-26",2,6
"2010-07-26",3,188
"2010-07-26",4,1419
"2010-07-26",5,6070
"2010-07-26",6,7691
"2010-07-26",7,201
"2010-11-17",1,8304
"2010-11-17",2,6
"2010-11-17",3,191
"2010-11-17",4,1436
"2010-11-17",5,6077
"2010-11-17",6,7731
"2010-11-17",7,205
"2011-02-21",1,8355
"2011-02-21",2,6
"2011-02-21",3,191
"2011-02-21",4,1436
"2011-02-21",5,6134
"2011-02-21",6,7750
"2011-02-21",7,205
"2011-06-10",1,8632
"2011-06-10",2,6
"2011-06-10",3,195
"2011-06-10",4,1504
"2011-06-10",5,6171
"2011-06-10",6,7772
"2011-06-10",7,206
"2011-06-10",8,1
"2011-09-05",1,8627
"2011-09-05",2,6
"2011-09-05",3,195
"2011-09-05",4,1503
"2011-09-05",5,6173
"2011-09-05",6,7774
"2011-09-05",7,205
"2011-09-05",8,1
"2012-01-18",1,8790
"2012-01-18",2,6
"2012-01-18",3,195
"2012-01-18",4,1539
"2012-01-18",5,6196
"2012-01-18",6,7778
"2012-01-18",7,210
"2012-01-18",8,1
"2012-03-26",1,8761
"2012-03-26",2,6
"2012-03-26",3,195
"2012-03-26",4,1539
"2012-03-26",5,6176
"2012-03-26",6,7802
"2012-03-26",7,210
"2012-03-26",8,1
"2012-07-13",1,8976
"2012-07-13",2,6
"2012-07-13",3,204
"2012-07-13",4,1555
"2012-07-13",5,6184
"2012-07-13",6,7822
"2012-07-13",7,210
"2012-07-13",8,1
"2012-10-31",1,9111
"2012-10-31",2,6
"2012-10-31",3,209
"2012-10-31",4,1556
"2012-10-31",5,6250
"2012-10-31",6,7118
"2012-10-31",7,210
"2012-10-31",8,1
"2012-12-11",1,9116
"2012-12-11",2,6
"2012-12-11",3,209
"2012-12-11",4,1556
"2012-12-11",5,6256
"2012-12-11",6,7125
"2012-12-11",7,212
"2012-12-11",8,1
"2013-02-20",1,9238
"2013-02-20",2,6
"2013-02-20",3,209
"2013-02-20",4,1556
"2013-02-20",5,6261
"2013-02-20",6,7129
"2013-02-20",7,212
"2013-02-20",8,1
"2013-05-21",1,9407
"2013-05-21",2,6
"2013-05-21",3,209
"2013-05-21",4,1645
"2013-05-21",5,6261
"2013-05-21",6,7151
"2013-05-21",7,212
"2013-05-21",8,1
"2013-07-09",1,9472
"2013-07-09",2,6
"2013-07-09",3,209
"2013-07-09",4,1705
"2013-07-09",5,6291
"2013-07-09",6,7162
"2013-07-09",7,212
"2013-07-09",8,1
"2013-09-10",1,9484
"2013-09-10",2,6
"2013-09-10",3,209
"2013-09-10",4,1705
"2013-09-10",5,6291
"2013-09-10",6,7161
"2013-09-10",7,212
"2013-09-10",8,1
"2013-12-20",1,9459
"2013-12-20",2,6
"2013-12-20",3,208
"2013-12-20",4,1615
"2013-12-20",5,6257
"2013-12-20",6,7161
"2013-12-20",7,212
"2013-12-20",8,1
"2014-03-28",1,9800
"2014-03-28",2,6
"2014-03-28",3,217
"2014-03-28",4,1900
"2014-03-28",5,6314
"2014-03-28",6,7173
"2014-03-28",7,212
"2014-03-28",8,3
"2014-09-08",1,10018
"2014-09-08",2,6
"2014-09-08",3,218
"2014-09-08",4,1922
"2014-09-08",5,6453
"2014-09-08",6,7393
"2014-09-08",7,210
"2014-09-08",8,3
"2015-01-19",1,10950
"2015-01-19",2,7
"2015-01-19",3,224
"2015-01-19",4,2019
"2015-01-19",5,6587
"2015-01-19",6,7576
"2015-01-19",7,213
"2015-01-19",8,3
"2015-04-09",1,11957
"2015-04-09",2,7
"2015-04-09",3,224
"2015-04-09",4,2129
"2015-04-09",5,6636
"2015-04-09",6,7659
"2015-04-09",7,213
"2015-04-09",8,3
"2015-07-03",1,12236
"2015-07-03",2,7
"2015-07-03",3,225
"2015-07-03",4,2087
"2015-07-03",5,6767
"2015-07-03",6,8319
"2015-07-03",7,213
"2015-07-03",8,3
"2015-10-01",1,12501
"2015-10-01",2,7
"2015-10-01",3,233
"2015-10-01",4,2154
"2015-10-01",5,7477
"2015-10-01",6,8547
"2015-10-01",7,220
"2015-10-01",8,3
"2016-01-04",1,12558
"2016-01-04",2,7
"2016-01-04",3,233
"2016-01-04",4,2161
"2016-01-04",5,7525
"2016-01-04",6,8624
"2016-01-04",7,221
"2016-01-04",8,3
"2016-04-05",1,12894
"2016-04-05",2,7
"2016-04-05",3,233
"2016-04-05",4,2169
"2016-04-05",5,7545
"2016-04-05",6,8736
"2016-04-05",7,222
"2016-04-05",8,3
"2016-07-04",1,13209
"2016-07-04",2,7
"2016-07-04",3,247
"2016-07-04",4,2227
"2016-07-04",5,7668
"2016-07-04",6,11044
"2016-07-04",7,221
"2016-07-04",8,3
"2016-10-07",1,15986
"2016-10-07",2,7
"2016-10-07",3,333
"2016-10-07",4,2240
"2016-10-07",5,7857
"2016-10-07",6,11070
"2016-10-07",7,218
"2016-10-07",8,3
"2016-12-27",1,16970
"2016-12-27",2,6
"2016-12-27",3,334
"2016-12-27",4,2249
"2016-12-27",5,7875
"2016-12-27",6,11112
"2016-12-27",7,217
"2016-12-27",8,3
"2017-04-12",1,18252
"2017-04-12",2,6
"2017-04-12",3,336
"2017-04-12",4,2635
"2017-04-12",5,7940
"2017-04-12",6,11259
"2017-04-12",7,219
"2017-04-12",8,3
"2017-07-24",1,18338
"2017-07-24",2,6
"2017-07-24",3,342
"2017-07-24",4,2636
"2017-07-24",5,7915
"2017-07-24",6,9365
"2017-07-24",7,219
"2017-07-24",8,3
"2017-10-12",1,18538
"2017-10-12",2,6
"2017-10-12",3,398
"2017-10-12",4,2741
"2017-10-12",5,8499
"2017-10-12",6,17211
"2017-10-12",7,220
"2017-10-12",8,3
"2017-12-22",0,1
"2017-12-22",1,19195
"2017-12-22",2,6
"2017-12-22",3,438
"2017-12-22",4,3225
"2017-12-22",5,8545
"2017-12-22",6,17502
"2017-12-22",7,221
"2017-12-22",8,3
"2018-04-09",0,1
"2018-04-09",1,19274
"2018-04-09",2,6
"2018-04-09",3,444
"2018-04-09",4,3138
"2018-04-09",5,8588
"2018-04-09",6,17595
"2018-04-09",7,221
"2018-04-09",8,3
"2018-07-11",0,1
"2018-07-11",1,20112
"2018-07-11",2,6
"2018-07-11",3,455
"2018-07-11",4,3090
"2018-07-11",5,8585
"2018-07-11",6,17624
"2018-07-11",7,225
"2018-07-11",8,3
"2018-09-28",0,1
"2018-09-28",1,20312
"2018-09-28",2,6
"2018-09-28",3,456
"2018-09-28",4,3105
"2018-09-28",5,8617
"2018-09-28",6,17654
"2018-09-28",7,225
"2018-09-28",8,3
"2019-01-01",0,1
"2019-01-01",1,20817
"2019-01-01",2,8
"2019-01-01",3,429
"2019-01-01",4,3000
"2019-01-01",5,8125
"2019-01-01",6,11800
"2019-01-01",7,225
"2019-01-01",8,5
"2019-04-06",0,3
"2019-04-06",1,20912
"2019-04-06",2,10
"2019-04-06",3,720
"2019-04-06",4,3208
"2019-04-06",5,8202
"2019-04-06",6,11899
"2019-04-06",7,271
"2019-04-06",8,5
"2019-07-01",0,3
"2019-07-01",1,21347
"2019-07-01",2,10
"2019-07-01",3,720
"2019-07-01",4,3214
"2019-07-01",5,8303
"2019-07-01",6,11935
"2019-07-01",7,273
"2019-07-01",8,5
"2019-10-09",0,3
"2019-10-09",1,22017
"2019-10-09",2,10
"2019-10-09",3,727
"2019-10-09",4,3204
"2019-10-09",5,8347
"2019-10-09",6,12002
"2019-10-09",7,274
"2019-10-09",8,5
"2020-01-01",0,3
"2020-01-01",1,22414
"2020-01-01",2,10
"2020-01-01",3,756
"2020-01-01",4,3298
"2020-01-01",5,8371
"2020-01-01",6,12052
"2020-01-01",7,274
"2020-01-01",8,7
"2020-04-01",0,6
"2020-04-01",1,22555
"2020-04-01",2,12
"2020-04-01",3,1351
"2020-04-01",4,3341
"2020-04-01",5,8402
"2020-04-01",6,12095
"2020-04-01",7,294
"2020-04-01",8,7
"2020-07-01",0,6
"2020-07-01",1,22965
"2020-07-01",2,12
"2020-07-01",3,1351
"2020-07-01",4,3349
"2020-07-01",5,8444
"2020-07-01",6,12180
"2020-07-01",7,294
"2020-07-01",8,7
"2020-10-01",0,6
"2020-10-01",1,23290
"2020-10-01",2,12
"2020-10-01",3,1354
"2020-10-01",4,3354
"2020-10-01",5,8487
"2020-10-01",6,12221
"2020-10-01",7,295
"2020-10-01",8,7
"2021-01-01",0,6
"2021-01-01",1,23614
"2021-01-01",2,15
