"snapshot","occurrenceCount"
"2007-12-19",1849817
"2008-04-01",1855457
"2008-06-27",1904360
"2008-10-10",1958635
"2008-12-17",1976127
"2009-04-06",1983257
"2009-06-17",1986353
"2009-09-25",2041146
"2009-12-16",2048082
"2010-04-01",2050510
"2010-07-26",2051966
"2010-11-17",2256539
"2011-02-21",2260092
"2011-06-10",2296436
"2011-09-05",2286478
"2012-01-18",2301926
"2012-03-26",2311611
"2012-07-13",2378616
"2012-10-31",2396608
"2012-12-11",2396580
"2013-02-20",2400361
"2013-05-21",2421708
"2013-07-09",2412119
"2013-09-10",2453789
"2013-12-20",2460724
"2014-03-28",2424270
"2014-09-08",2553636
"2015-01-19",2617639
"2015-04-09",2631704
"2015-07-03",2671972
"2015-10-01",2728736
"2016-01-04",2831256
"2016-04-05",2854888
"2016-07-04",3103207
"2016-10-07",3425540
"2016-12-27",3681876
"2017-04-12",5120018
"2017-07-24",5109113
"2017-10-12",5902251
"2017-12-22",6200851
"2018-04-09",5824104
"2018-07-11",5866032
"2018-09-28",5985906
"2019-01-01",5366742
"2019-04-06",6418630
"2019-07-01",6486631
"2019-10-09",6623719
"2020-01-01",6714140
"2020-04-01",7495982
"2020-07-01",8220957
"2020-10-01",8294735
"2021-01-01",8527108
"2021-04-01",8611886
"2021-07-01",9588412
"2021-10-01",9756583
"2022-01-01",9813506
"2022-04-01",11133369
"2022-07-01",11141251
"2022-10-01",11139183
"2023-01-01",11359751
"2023-04-01",11416810
"2023-07-01",11784196
"2023-10-01",13180208
"2024-01-01",13287242
"2024-04-01",13620003
