"snapshot","kingdom","speciesCount"
"2007-12-19",1,2445
"2007-12-19",3,2
"2007-12-19",4,282
"2007-12-19",5,43
"2007-12-19",6,1391
"2007-12-19",7,27
"2008-04-01",1,2483
"2008-04-01",3,2
"2008-04-01",4,282
"2008-04-01",5,43
"2008-04-01",6,1391
"2008-04-01",7,27
"2008-06-27",1,2562
"2008-06-27",3,2
"2008-06-27",4,352
"2008-06-27",5,43
"2008-06-27",6,1393
"2008-06-27",7,27
"2008-10-10",1,2569
"2008-10-10",3,2
"2008-10-10",4,741
"2008-10-10",5,319
"2008-10-10",6,1884
"2008-10-10",7,28
"2008-12-17",1,2685
"2008-12-17",3,2
"2008-12-17",4,742
"2008-12-17",5,319
"2008-12-17",6,1884
"2008-12-17",7,28
"2009-04-06",1,2691
"2009-04-06",3,2
"2009-04-06",4,742
"2009-04-06",5,319
"2009-04-06",6,1884
"2009-04-06",7,28
"2009-06-17",1,2691
"2009-06-17",3,2
"2009-06-17",4,745
"2009-06-17",5,319
"2009-06-17",6,1884
"2009-06-17",7,28
"2009-09-25",1,2692
"2009-09-25",3,2
"2009-09-25",4,745
"2009-09-25",5,319
"2009-09-25",6,1884
"2009-09-25",7,28
"2009-12-16",1,2695
"2009-12-16",3,2
"2009-12-16",4,745
"2009-12-16",5,319
"2009-12-16",6,1885
"2009-12-16",7,28
"2010-04-01",1,2695
"2010-04-01",3,2
"2010-04-01",4,758
"2010-04-01",5,319
"2010-04-01",6,1885
"2010-04-01",7,28
"2010-07-26",1,2695
"2010-07-26",3,2
"2010-07-26",4,758
"2010-07-26",5,319
"2010-07-26",6,1885
"2010-07-26",7,28
"2010-11-17",1,2731
"2010-11-17",3,2
"2010-11-17",4,758
"2010-11-17",5,319
"2010-11-17",6,1885
"2010-11-17",7,29
"2011-02-21",1,2731
"2011-02-21",3,2
"2011-02-21",4,758
"2011-02-21",5,319
"2011-02-21",6,1885
"2011-02-21",7,29
"2011-06-10",1,2732
"2011-06-10",3,2
"2011-06-10",4,828
"2011-06-10",5,319
"2011-06-10",6,1885
"2011-06-10",7,29
"2011-09-05",1,2732
"2011-09-05",3,2
"2011-09-05",4,828
"2011-09-05",5,319
"2011-09-05",6,1885
"2011-09-05",7,29
"2012-01-18",1,2732
"2012-01-18",3,2
"2012-01-18",4,860
