"snapshot","kingdom","speciesCount"
"2007-12-19",1,2012
"2007-12-19",2,4
"2007-12-19",3,78
"2007-12-19",4,260
"2007-12-19",5,5071
"2007-12-19",6,6264
"2007-12-19",7,158
"2008-04-01",1,2020
"2008-04-01",2,4
"2008-04-01",3,78
"2008-04-01",4,260
"2008-04-01",5,5072
"2008-04-01",6,6285
"2008-04-01",7,158
"2008-06-27",1,2065
"2008-06-27",2,4
"2008-06-27",3,121
"2008-06-27",4,282
"2008-06-27",5,5114
"2008-06-27",6,6490
"2008-06-27",7,164
"2008-10-10",1,3176
"2008-10-10",2,4
"2008-10-10",3,121
"2008-10-10",4,289
"2008-10-10",5,5448
"2008-10-10",6,6782
"2008-10-10",7,168
"2008-12-17",1,3088
"2008-12-17",2,4
"2008-12-17",3,121
"2008-12-17",4,289
"2008-12-17",5,5451
"2008-12-17",6,6792
"2008-12-17",7,168
"2009-04-06",1,3228
"2009-04-06",2,4
"2009-04-06",3,121
"2009-04-06",4,289
"2009-04-06",5,5454
"2009-04-06",6,6845
"2009-04-06",7,168
"2009-06-17",1,3341
"2009-06-17",2,4
"2009-06-17",3,121
"2009-06-17",4,289
"2009-06-17",5,5460
"2009-06-17",6,6849
"2009-06-17",7,168
"2009-09-25",1,3671
"2009-09-25",2,5
"2009-09-25",3,139
"2009-09-25",4,292
"2009-09-25",5,5594
"2009-09-25",6,7510
"2009-09-25",7,169
"2009-12-16",1,4128
"2009-12-16",2,5
"2009-12-16",3,139
"2009-12-16",4,292
"2009-12-16",5,5598
"2009-12-16",6,7528
"2009-12-16",7,169
"2010-04-01",1,4137
"2010-04-01",2,5
"2010-04-01",3,139
"2010-04-01",4,292
"2010-04-01",5,5596
"2010-04-01",6,7539
"2010-04-01",7,167
"2010-07-26",1,4276
"2010-07-26",2,5
"2010-07-26",3,139
"2010-07-26",4,285
"2010-07-26",5,5592
"2010-07-26",6,7524
"2010-07-26",7,168
"2010-11-17",1,4544
"2010-11-17",2,5
"2010-11-17",3,139
"2010-11-17",4,300
"2010-11-17",5,5599
"2010-11-17",6,7600
"2010-11-17",7,171
"2011-02-21",1,4530
"2011-02-21",2,5
"2011-02-21",3,139
"2011-02-21",4,301
"2011-02-21",5,5658
"2011-02-21",6,7615
"2011-02-21",7,171
"2011-06-10",1,4485
"2011-06-10",3,91
"2011-06-10",4,302
"2011-06-10",5,5696
"2011-06-10",6,7636
"2011-06-10",7,172
"2011-09-05",1,4482
"2011-09-05",3,91
"2011-09-05",4,301
"2011-09-05",5,5696
"2011-09-05",6,7636
"2011-09-05",7,171
"2012-01-18",1,4665
"2012-01-18",3,91
"2012-01-18",4,302
"2012-01-18",5,5700
"2012-01-18",6,7594
"2012-01-18",7,171
"2012-03-26",1,4632
"2012-03-26",3,88
"2012-03-26",4,302
"2012-03-26",5,5680
"2012-03-26",6,7620
"2012-03-26",7,171
"2012-07-13",1,5161
"2012-07-13",3,97
"2012-07-13",4,319
"2012-07-13",5,5715
"2012-07-13",6,7691
"2012-07-13",7,171
"2012-10-31",1,5337
"2012-10-31",3,102
"2012-10-31",4,317
"2012-10-31",5,5816
"2012-10-31",6,6995
"2012-10-31",7,171
"2012-12-11",1,5423
"2012-12-11",3,102
"2012-12-11",4,319
"2012-12-11",5,5826
"2012-12-11",6,7005
"2012-12-11",7,173
"2013-02-20",1,5649
"2013-02-20",3,102
"2013-02-20",4,319
