"snapshot","year","speciesCount"
"2007-12-19",1761,1
"2007-12-19",1768,20
"2007-12-19",1769,27
"2007-12-19",1770,2
"2007-12-19",1772,1
"2007-12-19",1779,3
"2007-12-19",1781,1
"2007-12-19",1783,1
"2007-12-19",1784,1
"2007-12-19",1788,1
"2007-12-19",1791,3
"2007-12-19",1796,2
"2007-12-19",1800,42
"2007-12-19",1816,2
"2007-12-19",1818,1
"2007-12-19",1822,1
"2007-12-19",1824,1
"2007-12-19",1825,2
"2007-12-19",1826,4
"2007-12-19",1827,4
"2007-12-19",1828,2
"2007-12-19",1829,3
"2007-12-19",1830,3
"2007-12-19",1833,2
"2007-12-19",1834,2
"2007-12-19",1836,1
"2007-12-19",1837,2
"2007-12-19",1838,16
"2007-12-19",1839,16
"2007-12-19",1840,13
"2007-12-19",1841,5
"2007-12-19",1842,1
"2007-12-19",1843,45
"2007-12-19",1844,7
"2007-12-19",1845,7
"2007-12-19",1846,3
"2007-12-19",1847,15
"2007-12-19",1848,6
"2007-12-19",1849,2
"2007-12-19",1850,4
"2007-12-19",1851,1
"2007-12-19",1852,3
"2007-12-19",1853,1
"2007-12-19",1854,4
"2007-12-19",1855,2
"2007-12-19",1856,1
"2007-12-19",1858,2
"2007-12-19",1859,1
"2007-12-19",1860,3
"2007-12-19",1861,2
"2007-12-19",1862,3
"2007-12-19",1863,5
"2007-12-19",1864,8
"2007-12-19",1865,3
"2007-12-19",1866,3
"2007-12-19",1867,1
"2007-12-19",1869,1
"2007-12-19",1870,3
"2007-12-19",1871,6
"2007-12-19",1872,5
"2007-12-19",1873,3
"2007-12-19",1874,320
"2007-12-19",1875,106
"2007-12-19",1876,14
"2007-12-19",1877,9
"2007-12-19",1878,11
"2007-12-19",1879,9
"2007-12-19",1880,12
"2007-12-19",1881,10
"2007-12-19",1882,27
"2007-12-19",1883,23
"2007-12-19",1884,5
"2007-12-19",1885,24
"2007-12-19",1886,86
"2007-12-19",1887,15
"2007-12-19",1888,21
"2007-12-19",1889,43
"2007-12-19",1890,25
"2007-12-19",1891,17
"2007-12-19",1892,27
"2007-12-19",1893,16
"2007-12-19",1894,13
"2007-12-19",1895,14
"2007-12-19",1896,24
"2007-12-19",1897,7
"2007-12-19",1898,29
"2007-12-19",1899,32
"2007-12-19",1900,37
"2007-12-19",1901,31
"2007-12-19",1902,18
"2007-12-19",1903,99
"2007-12-19",1904,18
"2007-12-19",1905,23
"2007-12-19",1906,20
"2007-12-19",1907,14
"2007-12-19",1908,110
"2007-12-19",1909,57
"2007-12-19",1910,51
"2007-12-19",1911,108
"2007-12-19",1912,5
"2007-12-19",1913,25
"2007-12-19",1914,58
"2007-12-19",1915,48
"2007-12-19",1916,18
"2007-12-19",1917,5
"2007-12-19",1918,30
"2007-12-19",1919,32
"2007-12-19",1920,13
"2007-12-19",1921,29
"2007-12-19",1922,18
"2007-12-19",1923,60
"2007-12-19",1924,35
"2007-12-19",1925,16
"2007-12-19",1926,62
"2007-12-19",1927,86
"2007-12-19",1928,136
"2007-12-19",1929,117
"2007-12-19",1930,35
"2007-12-19",1931,87
"2007-12-19",1932,150
"2007-12-19",1933,57
"2007-12-19",1934,43
"2007-12-19",1935,86
"2007-12-19",1936,57
"2007-12-19",1937,57
"2007-12-19",1938,57
"2007-12-19",1939,60
"2007-12-19",1940,37
"2007-12-19",1941,27
"2007-12-19",1942,37
"2007-12-19",1943,32
"2007-12-19",1944,50
"2007-12-19",1945,72
"2007-12-19",1946,78
"2007-12-19",1947,57
"2007-12-19",1948,93
"2007-12-19",1949,216
"2007-12-19",1950,53
"2007-12-19",1951,91
"2007-12-19",1952,359
"2007-12-19",1953,51
"2007-12-19",1954,524
"2007-12-19",1955,85
"2007-12-19",1956,206
"2007-12-19",1957,221
"2007-12-19",1958,250
"2007-12-19",1959,354
"2007-12-19",1960,451
"2007-12-19",1961,730
"2007-12-19",1962,875
"2007-12-19",1963,437
"2007-12-19",1964,571
"2007-12-19",1965,512
"2007-12-19",1966,359
"2007-12-19",1967,614
"2007-12-19",1968,609
"2007-12-19",1969,301
"2007-12-19",1970,415
"2007-12-19",1971,310
"2007-12-19",1972,451
"2007-12-19",1973,475
"2007-12-19",1974,691
"2007-12-19",1975,446
"2007-12-19",1976,292
"2007-12-19",1977,473
"2007-12-19",1978,531
"2007-12-19",1979,713
"2007-12-19",1980,726
"2007-12-19",1981,799
"2007-12-19",1982,688
"2007-12-19",1983,631
"2007-12-19",1984,371
"2007-12-19",1985,638
"2007-12-19",1986,427
"2007-12-19",1987,491
"2007-12-19",1988,505
"2007-12-19",1989,767
"2007-12-19",1990,566
"2007-12-19",1991,438
"2007-12-19",1992,501
"2007-12-19",1993,657
"2007-12-19",1994,357
"2007-12-19",1995,450
"2007-12-19",1996,375
"2007-12-19",1997,461
"2007-12-19",1998,533
"2007-12-19",1999,429
"2007-12-19",2000,411
"2007-12-19",2001,399
"2007-12-19",2002,338
"2007-12-19",2003,358
"2007-12-19",2004,337
"2007-12-19",2005,269
"2007-12-19",2006,17
"2007-12-19",2007,15
"2008-04-01",1761,1
"2008-04-01",1768,20
"2008-04-01",1769,27
"2008-04-01",1770,2
"2008-04-01",1772,1
"2008-04-01",1779,3
"2008-04-01",1781,1
"2008-04-01",1783,1
"2008-04-01",1784,1
"2008-04-01",1788,1
"2008-04-01",1791,3
"2008-04-01",1796,2
"2008-04-01",1800,42
"2008-04-01",1816,2
