"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",56
"2007-12-19",0,"PRESERVED_SPECIMEN",231
"2007-12-19",0,"OCCURRENCE",289
"2007-12-19",0,"OBSERVATION",153
"2007-12-19",1,"FOSSIL_SPECIMEN",6164
"2007-12-19",1,"PRESERVED_SPECIMEN",14051
"2007-12-19",1,"OCCURRENCE",6452
"2007-12-19",1,"OBSERVATION",415506
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",150
"2007-12-19",3,"LIVING_SPECIMEN",1476
"2007-12-19",3,"OBSERVATION",5
"2007-12-19",4,"FOSSIL_SPECIMEN",160
"2007-12-19",4,"PRESERVED_SPECIMEN",1774
"2007-12-19",4,"OCCURRENCE",385
"2007-12-19",4,"LIVING_SPECIMEN",170
"2007-12-19",4,"OBSERVATION",1550
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",44731
"2007-12-19",5,"OCCURRENCE",3428
"2007-12-19",5,"LIVING_SPECIMEN",4082
"2007-12-19",5,"OBSERVATION",221
"2007-12-19",6,"FOSSIL_SPECIMEN",104
"2007-12-19",6,"PRESERVED_SPECIMEN",105576
"2007-12-19",6,"OCCURRENCE",6774
"2007-12-19",6,"LIVING_SPECIMEN",161
"2007-12-19",6,"OBSERVATION",1230800
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",3007
"2007-12-19",7,"OCCURRENCE",8
"2007-12-19",7,"LIVING_SPECIMEN",34
"2007-12-19",7,"OBSERVATION",2310
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",56
"2008-04-01",0,"PRESERVED_SPECIMEN",242
"2008-04-01",0,"OBSERVATION",153
"2008-04-01",0,"OCCURRENCE",290
"2008-04-01",1,"OCCURRENCE",10455
"2008-04-01",1,"FOSSIL_SPECIMEN",6164
"2008-04-01",1,"PRESERVED_SPECIMEN",14278
"2008-04-01",1,"OBSERVATION",415551
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",150
"2008-04-01",3,"LIVING_SPECIMEN",1476
"2008-04-01",3,"OBSERVATION",5
"2008-04-01",4,"OCCURRENCE",693
"2008-04-01",4,"FOSSIL_SPECIMEN",160
"2008-04-01",4,"PRESERVED_SPECIMEN",1774
"2008-04-01",4,"LIVING_SPECIMEN",170
"2008-04-01",4,"OBSERVATION",1550
"2008-04-01",5,"LIVING_SPECIMEN",4082
"2008-04-01",5,"OBSERVATION",221
"2008-04-01",5,"OCCURRENCE",3426
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",44789
"2008-04-01",6,"LIVING_SPECIMEN",168
"2008-04-01",6,"OBSERVATION",1230800
"2008-04-01",6,"OCCURRENCE",6679
"2008-04-01",6,"FOSSIL_SPECIMEN",104
"2008-04-01",6,"PRESERVED_SPECIMEN",106650
"2008-04-01",7,"LIVING_SPECIMEN",34
"2008-04-01",7,"OBSERVATION",2310
"2008-04-01",7,"OCCURRENCE",11
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",3007
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",606
"2008-06-27",0,"OBSERVATION",185
"2008-06-27",0,"FOSSIL_SPECIMEN",55
"2008-06-27",0,"PRESERVED_SPECIMEN",380
"2008-06-27",1,"OCCURRENCE",13512
"2008-06-27",1,"OBSERVATION",415782
"2008-06-27",1,"FOSSIL_SPECIMEN",6591
"2008-06-27",1,"PRESERVED_SPECIMEN",15528
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",703
"2008-06-27",3,"LIVING_SPECIMEN",1476
"2008-06-27",3,"OCCURRENCE",154
"2008-06-27",3,"OBSERVATION",5
"2008-06-27",4,"PRESERVED_SPECIMEN",2218
"2008-06-27",4,"LIVING_SPECIMEN",170
"2008-06-27",4,"OCCURRENCE",1543
"2008-06-27",4,"HUMAN_OBSERVATION",5041
"2008-06-27",4,"OBSERVATION",3377
"2008-06-27",4,"FOSSIL_SPECIMEN",162
"2008-06-27",5,"PRESERVED_SPECIMEN",45758
"2008-06-27",5,"LIVING_SPECIMEN",4082
"2008-06-27",5,"OCCURRENCE",3415
"2008-06-27",5,"OBSERVATION",221
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",110478
"2008-06-27",6,"LIVING_SPECIMEN",167
"2008-06-27",6,"OCCURRENCE",5104
"2008-06-27",6,"OBSERVATION",1259617
"2008-06-27",6,"FOSSIL_SPECIMEN",105
"2008-06-27",7,"PRESERVED_SPECIMEN",3188
"2008-06-27",7,"LIVING_SPECIMEN",34
"2008-06-27",7,"OCCURRENCE",33
"2008-06-27",7,"OBSERVATION",4661
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",385
"2008-10-10",0,"OCCURRENCE",413
"2008-10-10",0,"HUMAN_OBSERVATION",431
"2008-10-10",0,"OBSERVATION",185
"2008-10-10",0,"FOSSIL_SPECIMEN",58
"2008-10-10",1,"PRESERVED_SPECIMEN",21387
"2008-10-10",1,"OCCURRENCE",18028
"2008-10-10",1,"OBSERVATION",415990
"2008-10-10",1,"FOSSIL_SPECIMEN",6589
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",703
"2008-10-10",3,"OCCURRENCE",154
"2008-10-10",3,"LIVING_SPECIMEN",1476
"2008-10-10",3,"OBSERVATION",5
"2008-10-10",4,"PRESERVED_SPECIMEN",2257
"2008-10-10",4,"OCCURRENCE",1728
