"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1736,1738,176,111,0
"2008-04-01",1807,1770,176,111,0
"2008-06-27",1953,1906,178,111,0
"2008-10-10",2030,1974,179,111,0
"2008-12-17",1993,1965,241,112,0
"2009-04-06",2004,1980,242,112,0
"2009-06-17",2001,1987,242,112,0
"2009-09-25",1899,1972,242,112,0
"2009-12-16",1979,2207,256,113,0
"2010-04-01",2806,3401,330,113,0
"2010-07-26",2817,3436,332,113,0
"2010-11-17",3561,4886,379,140,0
"2011-02-21",3609,4921,379,140,0
"2011-06-10",3978,5226,405,140,0
"2011-09-05",3980,5226,405,140,0
"2012-01-18",3952,5357,691,155,0
"2012-03-26",3961,5264,683,155,0
"2012-07-13",4020,5326,698,167,0
"2012-10-31",4459,7003,1079,174,0
"2012-12-11",4463,7004,1079,174,0
"2013-02-20",4519,7042,1083,174,0
"2013-05-21",4639,7163,1087,174,0
"2013-07-09",4654,7181,1084,174,0
"2013-09-10",4681,7197,1081,180,0
"2013-12-20",4660,7158,1081,180,0
"2014-03-28",3741,4456,689,173,0
"2014-09-08",3926,4982,739,189,0
"2015-01-19",4475,5942,862,194,0
"2015-04-09",4529,6006,872,194,0
"2015-07-03",4925,7276,1434,206,0
"2015-10-01",5841,9148,1556,206,0
"2016-01-04",5869,9209,1594,211,0
"2016-04-05",5964,9519,1661,220,0
"2016-07-04",6858,10464,2165,239,0
"2016-10-07",7550,10848,2275,279,0
"2016-12-27",7930,11424,2321,284,0
"2017-04-12",8159,12012,2606,334,0
"2017-07-24",7309,11543,2545,337,0
"2017-10-12",7544,11790,2778,350,0
"2017-12-22",7832,12241,2876,361,0
"2018-04-09",7981,12155,2917,358,0
"2018-07-11",9289,13064,3067,367,0
"2018-09-28",9623,13542,3272,384,0
"2019-01-01",9688,13659,3158,371,0
"2019-04-06",10393,13978,3288,413,0
"2019-07-01",10201,12856,3083,412,0
"2019-10-09",10761,15531,3531,441,0
"2020-01-01",10810,15597,3579,455,0
"2020-04-01",10895,16086,3686,465,0
"2020-07-01",10992,16263,3761,477,0
"2020-10-01",11120,16470,3866,487,0
"2021-01-01",11109,16719,3855,482,0
"2021-04-01",11221,16934,3911,498,1
"2021-07-01",11303,17091,3954,510,1
"2021-10-01",11358,17171,4016,516,1
"2022-01-01",10576,16557,3739,493,1
"2022-04-01",10554,16881,3812,512,1
"2022-07-01",10529,16678,3925,521,1
"2022-10-01",10609,16899,3984,527,1
"2023-01-01",10890,17348,4099,536,1
"2023-04-01",11018,17349,4205,549,1
"2023-07-01",11169,17487,4299,560,1
"2023-10-01",12186,18703,4710,611,1
"2024-01-01",12150,18768,4773,623,1
"2024-04-01",12105,18898,5039,674,1
