"snapshot","national","international"
"2007-12-19",10863,9056
"2008-04-01",10879,9972
"2008-06-27",10920,10846
"2008-10-10",11636,11476
"2008-12-17",11636,11523
"2009-04-06",11643,11281
"2009-06-17",11643,11389
"2009-09-25",12449,11707
"2009-12-16",12449,12326
"2010-04-01",12449,12373
"2010-07-26",12449,12447
"2010-11-17",12449,13120
"2011-02-21",12449,13295
"2011-06-10",12449,13934
"2011-09-05",12449,13944
"2012-01-18",12449,14208
"2012-03-26",12449,14196
"2012-07-13",12449,14535
"2012-10-31",11838,14631
"2012-12-11",11838,11943
"2013-02-20",11838,12119
"2013-05-21",11838,12750
"2013-07-09",11838,15412
"2013-09-10",11838,15553
"2013-12-20",11841,17552
"2014-03-28",11806,18285
"2014-09-08",11806,19504
"2015-01-19",11806,21522
"2015-04-09",11806,22805
"2015-07-03",12638,23525
"2015-10-01",13500,24192
"2016-01-04",13565,24443
"2016-04-05",13673,25006
"2016-07-04",17413,25286
"2016-10-07",20830,25439
"2016-12-27",24095,25482
"2017-04-12",28289,25995
"2017-07-24",26236,26177
"2017-10-12",28346,41637
"2017-12-22",29254,42398
"2018-04-09",29546,41498
"2018-07-11",30630,41557
"2018-09-28",31237,41575
"2019-01-01",31548,27264
"2019-04-06",30615,28889
"2019-07-01",30746,29378
"2019-10-09",32514,29023
"2020-01-01",33208,29333
"2020-04-01",33373,30248
"2020-07-01",33590,30751
"2020-10-01",34354,31062
"2021-01-01",35201,31432
"2021-04-01",35411,31876
"2021-07-01",35621,32189
"2021-10-01",37952,33822
"2022-01-01",38071,34281
"2022-04-01",39405,32449
"2022-07-01",39546,32668
"2022-10-01",38271,32930
"2023-01-01",38399,33688
"2023-04-01",38537,34775
"2023-07-01",38762,36435
"2023-10-01",40287,36924
"2024-01-01",40431,37706
"2024-04-01",40958,37681
"2024-07-01",41075,38929
