"snapshot","speciesCount"
"2007-12-19",19127
"2008-04-01",19790
"2008-06-27",20600
"2008-10-10",21719
"2008-12-17",21760
"2009-04-06",21948
"2009-06-17",22030
"2009-09-25",22758
"2009-12-16",23262
"2010-04-01",23287
"2010-07-26",23383
"2010-11-17",23950
"2011-02-21",24077
"2011-06-10",24487
"2011-09-05",24484
"2012-01-18",24715
"2012-03-26",24690
"2012-07-13",24958
"2012-10-31",24461
"2012-12-11",24481
"2013-02-20",24612
"2013-05-21",24892
"2013-07-09",25058
"2013-09-10",25069
"2013-12-20",24919
"2014-03-28",25625
"2014-09-08",26223
"2015-01-19",27579
"2015-04-09",28828
"2015-07-03",29857
"2015-10-01",31142
"2016-01-04",31332
"2016-04-05",31809
"2016-07-04",34626
"2016-10-07",37714
"2016-12-27",38766
"2017-04-12",40650
"2017-07-24",38824
"2017-10-12",47616
"2017-12-22",49136
"2018-04-09",49270
"2018-07-11",50101
"2018-09-28",50379
"2019-01-01",44410
"2019-04-06",45230
"2019-07-01",45810
"2019-10-09",46589
"2020-01-01",47185
"2020-04-01",48063
"2020-07-01",48608
"2020-10-01",49026
"2021-01-01",50001
"2021-04-01",50321
"2021-07-01",50622
"2021-10-01",52508
"2022-01-01",52760
"2022-04-01",53041
"2022-07-01",53282
"2022-10-01",52505
"2023-01-01",52983
"2023-04-01",53311
"2023-07-01",53994
"2023-10-01",55320
"2024-01-01",55529
"2024-04-01",55859
