"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",866
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",110
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2719
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",191
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2415
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3276
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",129
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2218
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",445
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",347914
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",186
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",37
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",227638
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22003
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",262
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",169
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",891
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46817
