"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2011-09-05",6,"PRESERVED_SPECIMEN",7397
"2012-01-18",0,"PRESERVED_SPECIMEN",19
"2012-01-18",6,"PRESERVED_SPECIMEN",7397
"2012-03-26",0,"PRESERVED_SPECIMEN",19
"2012-03-26",6,"PRESERVED_SPECIMEN",7397
"2012-07-13",0,"PRESERVED_SPECIMEN",19
"2012-07-13",6,"PRESERVED_SPECIMEN",7397
"2012-10-31",0,"PRESERVED_SPECIMEN",19
"2012-10-31",6,"PRESERVED_SPECIMEN",7397
"2012-12-11",0,"PRESERVED_SPECIMEN",19
"2012-12-11",6,"PRESERVED_SPECIMEN",7397
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2013-02-20",6,"PRESERVED_SPECIMEN",7397
"2013-05-21",0,"PRESERVED_SPECIMEN",19
"2013-05-21",6,"PRESERVED_SPECIMEN",7397
"2013-07-09",0,"PRESERVED_SPECIMEN",19
"2013-07-09",6,"PRESERVED_SPECIMEN",7397
"2013-09-10",0,"PRESERVED_SPECIMEN",19
"2013-09-10",6,"PRESERVED_SPECIMEN",7397
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",7397
"2014-03-28",0,"UNKNOWN",36
"2014-03-28",0,"PRESERVED_SPECIMEN",20
"2014-03-28",1,"UNKNOWN",8
"2014-03-28",6,"OBSERVATION",1030
"2014-03-28",6,"UNKNOWN",15721
"2014-03-28",6,"PRESERVED_SPECIMEN",7897
"2014-09-08",0,"UNKNOWN",36
"2014-09-08",0,"PRESERVED_SPECIMEN",20
"2014-09-08",1,"UNKNOWN",8
"2014-09-08",6,"OBSERVATION",8812
"2014-09-08",6,"UNKNOWN",15723
"2014-09-08",6,"PRESERVED_SPECIMEN",7897
"2015-01-19",0,"PRESERVED_SPECIMEN",20
"2015-01-19",0,"UNKNOWN",36
"2015-01-19",1,"UNKNOWN",18012
"2015-01-19",6,"PRESERVED_SPECIMEN",7897
"2015-01-19",6,"OBSERVATION",51791
"2015-01-19",6,"UNKNOWN",18125
"2015-04-09",0,"PRESERVED_SPECIMEN",20
"2015-04-09",0,"UNKNOWN",36
"2015-04-09",1,"UNKNOWN",18012
"2015-04-09",6,"PRESERVED_SPECIMEN",7897
"2015-04-09",6,"OBSERVATION",51791
"2015-04-09",6,"UNKNOWN",21286
"2015-07-03",0,"PRESERVED_SPECIMEN",56
"2015-07-03",1,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",18011
"2015-07-03",6,"HUMAN_OBSERVATION",51538
"2015-07-03",6,"OBSERVATION",8314
"2015-07-03",6,"UNKNOWN",15916
"2015-07-03",6,"PRESERVED_SPECIMEN",13268
"2015-10-01",0,"PRESERVED_SPECIMEN",56
"2015-10-01",1,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",589
"2015-10-01",1,"UNKNOWN",18011
"2015-10-01",6,"HUMAN_OBSERVATION",61738
"2015-10-01",6,"OBSERVATION",532
"2015-10-01",6,"UNKNOWN",15914
"2015-10-01",6,"PRESERVED_SPECIMEN",13268
"2016-01-04",0,"PRESERVED_SPECIMEN",56
"2016-01-04",1,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",589
"2016-01-04",1,"UNKNOWN",19782
"2016-01-04",6,"HUMAN_OBSERVATION",61738
"2016-01-04",6,"OBSERVATION",532
"2016-01-04",6,"UNKNOWN",27619
"2016-01-04",6,"PRESERVED_SPECIMEN",13268
"2016-04-05",0,"PRESERVED_SPECIMEN",56
"2016-04-05",1,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",589
"2016-04-05",1,"UNKNOWN",19782
"2016-04-05",6,"HUMAN_OBSERVATION",69976
"2016-04-05",6,"OBSERVATION",532
"2016-04-05",6,"UNKNOWN",27619
"2016-04-05",6,"PRESERVED_SPECIMEN",13268
"2016-07-04",0,"PRESERVED_SPECIMEN",56
"2016-07-04",1,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",589
"2016-07-04",1,"UNKNOWN",19782
"2016-07-04",6,"HUMAN_OBSERVATION",78481
"2016-07-04",6,"UNKNOWN",27619
"2016-07-04",6,"PRESERVED_SPECIMEN",13268
"2016-10-07",0,"PRESERVED_SPECIMEN",56
"2016-10-07",0,"HUMAN_OBSERVATION",28
"2016-10-07",1,"HUMAN_OBSERVATION",8609
"2016-10-07",1,"UNKNOWN",19782
"2016-10-07",1,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2016-10-07",6,"PRESERVED_SPECIMEN",13268
"2016-10-07",6,"HUMAN_OBSERVATION",114793
"2016-10-07",6,"UNKNOWN",27619
"2016-12-27",0,"PRESERVED_SPECIMEN",56
"2016-12-27",0,"HUMAN_OBSERVATION",28
"2016-12-27",1,"HUMAN_OBSERVATION",9529
"2016-12-27",1,"MATERIAL_SAMPLE",1378
"2016-12-27",1,"UNKNOWN",19782
"2016-12-27",1,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",59
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",6,"PRESERVED_SPECIMEN",13268
"2016-12-27",6,"HUMAN_OBSERVATION",114793
"2016-12-27",6,"MATERIAL_SAMPLE",9422
"2016-12-27",6,"UNKNOWN",27619
"2017-04-12",0,"PRESERVED_SPECIMEN",56
"2017-04-12",0,"HUMAN_OBSERVATION",28
"2017-04-12",1,"HUMAN_OBSERVATION",24329
"2017-04-12",1,"MATERIAL_SAMPLE",1378
"2017-04-12",1,"UNKNOWN",19782
"2017-04-12",1,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"HUMAN_OBSERVATION",1521
"2017-04-12",5,"MATERIAL_SAMPLE",230
"2017-04-12",6,"PRESERVED_SPECIMEN",16238
"2017-04-12",6,"HUMAN_OBSERVATION",182287
"2017-04-12",6,"MATERIAL_SAMPLE",9422
"2017-04-12",6,"UNKNOWN",27619
"2017-07-24",0,"PRESERVED_SPECIMEN",56
"2017-07-24",0,"HUMAN_OBSERVATION",28
"2017-07-24",1,"HUMAN_OBSERVATION",26829
"2017-07-24",1,"MATERIAL_SAMPLE",1378
"2017-07-24",1,"UNKNOWN",19782
"2017-07-24",1,"PRESERVED_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",1521
"2017-07-24",5,"MATERIAL_SAMPLE",230
"2017-07-24",6,"PRESERVED_SPECIMEN",16238
"2017-07-24",6,"HUMAN_OBSERVATION",206988
"2017-07-24",6,"MATERIAL_SAMPLE",9422
"2017-07-24",6,"UNKNOWN",27619
"2017-10-12",0,"HUMAN_OBSERVATION",28
"2017-10-12",0,"PRESERVED_SPECIMEN",56
"2017-10-12",1,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",28588
"2017-10-12",1,"MATERIAL_SAMPLE",1378
"2017-10-12",1,"UNKNOWN",19782
"2017-10-12",5,"HUMAN_OBSERVATION",1521
"2017-10-12",5,"MATERIAL_SAMPLE",230
"2017-10-12",6,"HUMAN_OBSERVATION",224600
"2017-10-12",6,"MATERIAL_SAMPLE",9422
"2017-10-12",6,"UNKNOWN",27619
"2017-10-12",6,"PRESERVED_SPECIMEN",16238
"2017-12-22",0,"PRESERVED_SPECIMEN",56
"2017-12-22",0,"HUMAN_OBSERVATION",28
"2017-12-22",1,"HUMAN_OBSERVATION",34307
"2017-12-22",1,"MATERIAL_SAMPLE",1378
"2017-12-22",1,"UNKNOWN",19782
"2017-12-22",1,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"HUMAN_OBSERVATION",1521
"2017-12-22",5,"MATERIAL_SAMPLE",230
"2017-12-22",6,"PRESERVED_SPECIMEN",16238
"2017-12-22",6,"HUMAN_OBSERVATION",224600
"2017-12-22",6,"MATERIAL_SAMPLE",9422
"2017-12-22",6,"UNKNOWN",27619
"2018-04-09",0,"HUMAN_OBSERVATION",28
"2018-04-09",0,"PRESERVED_SPECIMEN",56
"2018-04-09",1,"PRESERVED_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",34307
"2018-04-09",1,"MATERIAL_SAMPLE",1378
"2018-04-09",1,"UNKNOWN",19782
"2018-04-09",5,"HUMAN_OBSERVATION",1521
"2018-04-09",5,"MATERIAL_SAMPLE",230
"2018-04-09",6,"HUMAN_OBSERVATION",224600
"2018-04-09",6,"MATERIAL_SAMPLE",13095
"2018-04-09",6,"UNKNOWN",27619
"2018-04-09",6,"PRESERVED_SPECIMEN",16238
"2018-07-11",0,"HUMAN_OBSERVATION",28
"2018-07-11",0,"PRESERVED_SPECIMEN",56
"2018-07-11",1,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",34307
"2018-07-11",1,"MATERIAL_SAMPLE",1378
"2018-07-11",1,"UNKNOWN",19782
"2018-07-11",5,"HUMAN_OBSERVATION",1521
"2018-07-11",5,"MATERIAL_SAMPLE",230
"2018-07-11",6,"HUMAN_OBSERVATION",224600
"2018-07-11",6,"MATERIAL_SAMPLE",13095
"2018-07-11",6,"UNKNOWN",27619
"2018-07-11",6,"PRESERVED_SPECIMEN",16238
"2018-09-28",0,"HUMAN_OBSERVATION",28
"2018-09-28",0,"PRESERVED_SPECIMEN",56
"2018-09-28",1,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"HUMAN_OBSERVATION",34307
"2018-09-28",1,"MATERIAL_SAMPLE",1378
"2018-09-28",1,"UNKNOWN",19782
"2018-09-28",5,"HUMAN_OBSERVATION",1521
"2018-09-28",5,"MATERIAL_SAMPLE",230
"2018-09-28",6,"HUMAN_OBSERVATION",228318
"2018-09-28",6,"MATERIAL_SAMPLE",21135
"2018-09-28",6,"UNKNOWN",27619
"2018-09-28",6,"PRESERVED_SPECIMEN",16238
"2019-01-01",0,"HUMAN_OBSERVATION",28
"2019-01-01",0,"PRESERVED_SPECIMEN",56
"2019-01-01",1,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",36667
"2019-01-01",1,"MATERIAL_SAMPLE",1378
"2019-01-01",1,"UNKNOWN",19782
"2019-01-01",5,"HUMAN_OBSERVATION",1521
"2019-01-01",5,"MATERIAL_SAMPLE",230
"2019-01-01",6,"HUMAN_OBSERVATION",228318
"2019-01-01",6,"MATERIAL_SAMPLE",21135
"2019-01-01",6,"UNKNOWN",27619
"2019-01-01",6,"PRESERVED_SPECIMEN",19471
"2019-04-06",0,"HUMAN_OBSERVATION",28
"2019-04-06",0,"PRESERVED_SPECIMEN",56
"2019-04-06",1,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",40131
"2019-04-06",1,"MATERIAL_SAMPLE",1378
"2019-04-06",1,"UNKNOWN",19782
"2019-04-06",5,"HUMAN_OBSERVATION",1521
"2019-04-06",5,"MATERIAL_SAMPLE",230
"2019-04-06",6,"HUMAN_OBSERVATION",234347
"2019-04-06",6,"MATERIAL_SAMPLE",21135
"2019-04-06",6,"UNKNOWN",27619
"2019-04-06",6,"PRESERVED_SPECIMEN",19471
"2019-07-01",0,"HUMAN_OBSERVATION",28
"2019-07-01",0,"PRESERVED_SPECIMEN",56
"2019-07-01",1,"PRESERVED_SPECIMEN",1
"2019-07-01",1,"HUMAN_OBSERVATION",45731
"2019-07-01",1,"MATERIAL_SAMPLE",1378
"2019-07-01",1,"UNKNOWN",19782
"2019-07-01",3,"HUMAN_OBSERVATION",384
"2019-07-01",4,"HUMAN_OBSERVATION",5470
"2019-07-01",5,"HUMAN_OBSERVATION",1534
"2019-07-01",5,"MATERIAL_SAMPLE",230
"2019-07-01",6,"HUMAN_OBSERVATION",276549
"2019-07-01",6,"MATERIAL_SAMPLE",21135
"2019-07-01",6,"UNKNOWN",27619
"2019-07-01",6,"PRESERVED_SPECIMEN",19471
"2019-07-01",7,"HUMAN_OBSERVATION",573
"2019-07-01",8,"HUMAN_OBSERVATION",636
"2019-10-09",0,"HUMAN_OBSERVATION",28
"2019-10-09",0,"PRESERVED_SPECIMEN",56
"2019-10-09",1,"PRESERVED_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",52463
"2019-10-09",1,"MATERIAL_SAMPLE",1378
"2019-10-09",1,"UNKNOWN",19782
"2019-10-09",3,"HUMAN_OBSERVATION",384
"2019-10-09",4,"HUMAN_OBSERVATION",5470
"2019-10-09",5,"HUMAN_OBSERVATION",1534
"2019-10-09",5,"MATERIAL_SAMPLE",230
"2019-10-09",6,"HUMAN_OBSERVATION",281594
"2019-10-09",6,"MATERIAL_SAMPLE",21135
"2019-10-09",6,"UNKNOWN",27619
"2019-10-09",6,"PRESERVED_SPECIMEN",19471
"2019-10-09",7,"HUMAN_OBSERVATION",573
"2019-10-09",8,"HUMAN_OBSERVATION",636
"2020-01-01",0,"HUMAN_OBSERVATION",28
"2020-01-01",0,"PRESERVED_SPECIMEN",56
"2020-01-01",1,"PRESERVED_SPECIMEN",1
"2020-01-01",1,"HUMAN_OBSERVATION",59031
"2020-01-01",1,"MATERIAL_SAMPLE",1378
"2020-01-01",1,"UNKNOWN",19782
"2020-01-01",3,"HUMAN_OBSERVATION",12274
"2020-01-01",4,"HUMAN_OBSERVATION",5470
"2020-01-01",5,"HUMAN_OBSERVATION",1555
"2020-01-01",5,"MATERIAL_SAMPLE",230
"2020-01-01",6,"HUMAN_OBSERVATION",288028
"2020-01-01",6,"MATERIAL_SAMPLE",21135
"2020-01-01",6,"UNKNOWN",27619
"2020-01-01",6,"PRESERVED_SPECIMEN",19471
"2020-01-01",7,"HUMAN_OBSERVATION",1761
"2020-01-01",8,"HUMAN_OBSERVATION",1928
"2020-04-01",0,"PRESERVED_SPECIMEN",56
"2020-04-01",0,"HUMAN_OBSERVATION",29
"2020-04-01",1,"HUMAN_OBSERVATION",75808
"2020-04-01",1,"MATERIAL_SAMPLE",1378
"2020-04-01",1,"UNKNOWN",21366
"2020-04-01",1,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"HUMAN_OBSERVATION",25771
"2020-04-01",4,"HUMAN_OBSERVATION",6003
"2020-04-01",4,"UNKNOWN",476
"2020-04-01",5,"HUMAN_OBSERVATION",1950
"2020-04-01",5,"MATERIAL_SAMPLE",230
"2020-04-01",6,"PRESERVED_SPECIMEN",19471
"2020-04-01",6,"HUMAN_OBSERVATION",339112
"2020-04-01",6,"MATERIAL_SAMPLE",21135
"2020-04-01",6,"UNKNOWN",63831
"2020-04-01",7,"HUMAN_OBSERVATION",2085
"2020-04-01",7,"UNKNOWN",6
"2020-04-01",8,"HUMAN_OBSERVATION",4579
"2020-07-01",0,"HUMAN_OBSERVATION",29
"2020-07-01",0,"PRESERVED_SPECIMEN",56
"2020-07-01",1,"PRESERVED_SPECIMEN",1
"2020-07-01",1,"HUMAN_OBSERVATION",76849
"2020-07-01",1,"MATERIAL_SAMPLE",1378
"2020-07-01",1,"UNKNOWN",21366
"2020-07-01",3,"HUMAN_OBSERVATION",25771
"2020-07-01",4,"HUMAN_OBSERVATION",6003
"2020-07-01",4,"UNKNOWN",476
"2020-07-01",5,"HUMAN_OBSERVATION",1950
"2020-07-01",5,"MATERIAL_SAMPLE",230
"2020-07-01",6,"HUMAN_OBSERVATION",356925
"2020-07-01",6,"MATERIAL_SAMPLE",21135
"2020-07-01",6,"UNKNOWN",63831
"2020-07-01",6,"PRESERVED_SPECIMEN",19471
"2020-07-01",7,"HUMAN_OBSERVATION",2085
"2020-07-01",7,"UNKNOWN",6
"2020-07-01",8,"HUMAN_OBSERVATION",4579
"2020-10-01",0,"HUMAN_OBSERVATION",29
"2020-10-01",0,"PRESERVED_SPECIMEN",56
"2020-10-01",1,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"HUMAN_OBSERVATION",75941
"2020-10-01",1,"MATERIAL_SAMPLE",1468
"2020-10-01",1,"UNKNOWN",21366
"2020-10-01",3,"HUMAN_OBSERVATION",25239
"2020-10-01",4,"HUMAN_OBSERVATION",5929
"2020-10-01",4,"UNKNOWN",476
"2020-10-01",5,"HUMAN_OBSERVATION",1909
"2020-10-01",5,"MATERIAL_SAMPLE",230
"2020-10-01",6,"HUMAN_OBSERVATION",356925
"2020-10-01",6,"MATERIAL_SAMPLE",21233
"2020-10-01",6,"UNKNOWN",63831
"2020-10-01",6,"PRESERVED_SPECIMEN",19471
"2020-10-01",7,"HUMAN_OBSERVATION",2058
"2020-10-01",7,"UNKNOWN",6
"2020-10-01",8,"HUMAN_OBSERVATION",4277
"2021-01-01",0,"PRESERVED_SPECIMEN",56
"2021-01-01",0,"HUMAN_OBSERVATION",29
"2021-01-01",1,"HUMAN_OBSERVATION",78941
"2021-01-01",1,"MATERIAL_SAMPLE",1468
"2021-01-01",1,"UNKNOWN",21366
"2021-01-01",1,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",25809
"2021-01-01",4,"HUMAN_OBSERVATION",5929
"2021-01-01",4,"UNKNOWN",476
"2021-01-01",5,"HUMAN_OBSERVATION",1909
"2021-01-01",5,"MATERIAL_SAMPLE",230
"2021-01-01",6,"PRESERVED_SPECIMEN",19471
"2021-01-01",6,"HUMAN_OBSERVATION",437610
"2021-01-01",6,"LIVING_SPECIMEN",92
"2021-01-01",6,"MATERIAL_SAMPLE",21233
"2021-01-01",6,"UNKNOWN",63831
"2021-01-01",7,"HUMAN_OBSERVATION",2058
"2021-01-01",7,"UNKNOWN",6
"2021-01-01",8,"HUMAN_OBSERVATION",4277
"2021-04-01",0,"HUMAN_OBSERVATION",29
"2021-04-01",0,"PRESERVED_SPECIMEN",56
"2021-04-01",1,"PRESERVED_SPECIMEN",1
"2021-04-01",1,"HUMAN_OBSERVATION",78941
"2021-04-01",1,"MATERIAL_SAMPLE",1468
"2021-04-01",1,"UNKNOWN",21366
"2021-04-01",3,"HUMAN_OBSERVATION",25809
"2021-04-01",4,"HUMAN_OBSERVATION",5929
"2021-04-01",4,"UNKNOWN",476
"2021-04-01",5,"HUMAN_OBSERVATION",1909
"2021-04-01",5,"MATERIAL_SAMPLE",230
"2021-04-01",6,"HUMAN_OBSERVATION",437610
"2021-04-01",6,"LIVING_SPECIMEN",92
"2021-04-01",6,"MATERIAL_SAMPLE",21233
"2021-04-01",6,"UNKNOWN",63831
"2021-04-01",6,"PRESERVED_SPECIMEN",19471
"2021-04-01",7,"HUMAN_OBSERVATION",2058
"2021-04-01",7,"UNKNOWN",6
"2021-04-01",8,"HUMAN_OBSERVATION",4277
"2021-07-01",0,"PRESERVED_SPECIMEN",56
"2021-07-01",0,"HUMAN_OBSERVATION",972
"2021-07-01",1,"HUMAN_OBSERVATION",116738
"2021-07-01",1,"MATERIAL_SAMPLE",1468
"2021-07-01",1,"UNKNOWN",21366
"2021-07-01",1,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",25809
"2021-07-01",4,"HUMAN_OBSERVATION",5929
"2021-07-01",4,"UNKNOWN",476
"2021-07-01",5,"HUMAN_OBSERVATION",1909
"2021-07-01",5,"MATERIAL_SAMPLE",230
"2021-07-01",6,"PRESERVED_SPECIMEN",19471
"2021-07-01",6,"HUMAN_OBSERVATION",470280
"2021-07-01",6,"LIVING_SPECIMEN",92
"2021-07-01",6,"MATERIAL_SAMPLE",21233
"2021-07-01",6,"UNKNOWN",63831
"2021-07-01",7,"HUMAN_OBSERVATION",2058
"2021-07-01",7,"UNKNOWN",6
"2021-07-01",8,"HUMAN_OBSERVATION",4277
"2021-10-01",0,"PRESERVED_SPECIMEN",56
"2021-10-01",0,"HUMAN_OBSERVATION",972
"2021-10-01",1,"HUMAN_OBSERVATION",135630
"2021-10-01",1,"MATERIAL_SAMPLE",1468
"2021-10-01",1,"UNKNOWN",21366
"2021-10-01",1,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"HUMAN_OBSERVATION",25809
"2021-10-01",4,"HUMAN_OBSERVATION",5929
"2021-10-01",4,"UNKNOWN",476
"2021-10-01",5,"HUMAN_OBSERVATION",1909
"2021-10-01",5,"MATERIAL_SAMPLE",230
"2021-10-01",6,"PRESERVED_SPECIMEN",19471
"2021-10-01",6,"HUMAN_OBSERVATION",470280
"2021-10-01",6,"LIVING_SPECIMEN",92
"2021-10-01",6,"MATERIAL_SAMPLE",21233
"2021-10-01",6,"UNKNOWN",63831
"2021-10-01",7,"HUMAN_OBSERVATION",2058
"2021-10-01",7,"UNKNOWN",6
"2021-10-01",8,"HUMAN_OBSERVATION",4277
"2022-01-01",0,"HUMAN_OBSERVATION",972
"2022-01-01",0,"PRESERVED_SPECIMEN",56
"2022-01-01",1,"PRESERVED_SPECIMEN",1
"2022-01-01",1,"HUMAN_OBSERVATION",152832
"2022-01-01",1,"MATERIAL_SAMPLE",1468
"2022-01-01",1,"UNKNOWN",21366
"2022-01-01",3,"HUMAN_OBSERVATION",29043
"2022-01-01",4,"HUMAN_OBSERVATION",5929
"2022-01-01",4,"UNKNOWN",476
"2022-01-01",5,"HUMAN_OBSERVATION",1909
"2022-01-01",5,"MATERIAL_SAMPLE",230
"2022-01-01",6,"HUMAN_OBSERVATION",501804
"2022-01-01",6,"LIVING_SPECIMEN",550
"2022-01-01",6,"MATERIAL_SAMPLE",21233
"2022-01-01",6,"UNKNOWN",70957
"2022-01-01",6,"PRESERVED_SPECIMEN",19471
"2022-01-01",7,"HUMAN_OBSERVATION",3033
"2022-01-01",7,"UNKNOWN",6
"2022-01-01",8,"HUMAN_OBSERVATION",4277
