"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",789,480,0,0,0
"2012-01-18",789,480,0,0,0
"2012-03-26",789,480,0,0,0
"2012-07-13",789,480,0,0,0
"2012-10-31",789,480,0,0,0
"2012-12-11",789,480,0,0,0
"2013-02-20",789,480,0,0,0
"2013-05-21",789,480,0,0,0
"2013-07-09",789,480,0,0,0
"2013-09-10",789,480,0,0,0
"2013-12-20",789,480,0,0,0
"2014-03-28",676,1901,0,0,0
"2014-09-08",678,1906,0,0,0
"2015-01-19",731,2547,124,0,0
"2015-04-09",732,2552,124,0,0
"2015-07-03",735,2581,127,0,0
"2015-10-01",732,2584,127,0,0
"2016-01-04",745,2657,128,0,0
"2016-04-05",745,2657,128,0,0
"2016-07-04",734,2675,130,0,0
"2016-10-07",756,2827,200,0,0
"2016-12-27",779,3048,256,0,0
"2017-04-12",1010,3310,474,0,0
"2017-07-24",1002,3323,517,0,0
"2017-10-12",994,3329,537,0,0
"2017-12-22",986,3379,550,0,0
"2018-04-09",986,3378,551,0,0
"2018-07-11",986,3378,551,0,0
"2018-09-28",986,3378,551,0,0
"2019-01-01",1003,3393,561,0,0
"2019-04-06",1024,3400,574,0,0
"2019-07-01",1030,3477,635,0,0
"2019-10-09",1029,3476,638,0,0
"2020-01-01",1071,3545,664,0,0
"2020-04-01",1113,3600,738,0,0
"2020-07-01",1115,3601,741,0,0
"2020-10-01",1100,3596,741,0,0
"2021-01-01",1043,3636,788,0,0
"2021-04-01",1043,3636,788,0,0
"2021-07-01",1052,3641,796,0,0
"2021-10-01",1045,3644,811,0,0
"2022-01-01",1040,3646,820,0,0
