"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",227,151,14,0,0
"2015-04-09",366,271,1,0,0
"2015-07-03",431,288,1,0,0
"2013-12-20",279,206,1,0,0
"2012-01-18",240,171,1,0,0
"2013-07-09",289,206,1,0,0
"2010-04-01",227,151,14,0,0
"2008-04-01",117,103,13,0,0
"2007-12-19",104,102,13,0,0
"2011-06-10",230,169,1,0,0
"2008-10-10",122,103,13,0,0
"2011-02-21",231,169,1,0,0
"2014-03-28",293,206,1,0,0
"2013-09-10",292,208,1,0,0
"2009-12-16",227,151,14,0,0
"2015-10-01",479,298,1,0,0
"2008-12-17",122,103,13,0,0
"2013-05-21",259,206,1,0,0
"2010-07-26",228,152,14,0,0
"2012-10-31",258,205,1,0,0
"2009-06-17",192,151,14,0,0
"2009-04-06",136,121,14,0,0
"2016-01-04",510,350,28,0,0
"2010-11-17",204,144,1,0,0
"2012-12-11",258,205,1,0,0
"2012-07-13",195,92,1,0,0
"2014-09-08",321,260,1,0,0
"2008-06-27",121,103,13,0,0
"2011-09-05",237,171,1,0,0
"2012-03-26",241,171,1,0,0
"2015-01-19",344,269,1,0,0
"2013-02-20",258,206,1,0,0
