"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"PRESERVED_SPECIMEN",896
"2013-12-20",0,"UNKNOWN",17
"2008-12-17",5,"PRESERVED_SPECIMEN",13
"2011-06-10",7,"FOSSIL_SPECIMEN",22
"2012-03-26",7,"FOSSIL_SPECIMEN",22
"2008-12-17",1,"FOSSIL_SPECIMEN",461
"2015-10-01",6,"LIVING_SPECIMEN",159
"2012-12-11",1,"UNKNOWN",402
"2013-05-21",6,"PRESERVED_SPECIMEN",1197
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2010-04-01",1,"PRESERVED_SPECIMEN",2941
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2012-10-31",5,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",3380
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",118
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",155
"2009-04-06",1,"PRESERVED_SPECIMEN",2088
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",465
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"UNKNOWN",24
"2013-07-09",6,"UNKNOWN",406
"2013-02-20",5,"UNKNOWN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",4099
"2010-11-17",7,"FOSSIL_SPECIMEN",22
"2011-09-05",5,"UNKNOWN",2
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",3387
"2015-10-01",1,"UNKNOWN",335
"2008-04-01",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",2
"2013-02-20",1,"HUMAN_OBSERVATION",262
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",10
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"UNKNOWN",64
"2008-12-17",6,"PRESERVED_SPECIMEN",834
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",17
"2015-07-03",5,"PRESERVED_SPECIMEN",196
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",474
"2012-10-31",6,"UNKNOWN",481
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",31
"2012-01-18",1,"PRESERVED_SPECIMEN",3127
"2009-06-17",1,"FOSSIL_SPECIMEN",461
"2012-01-18",1,"FOSSIL_SPECIMEN",465
"2013-02-20",6,"PRESERVED_SPECIMEN",1185
"2013-07-09",7,"FOSSIL_SPECIMEN",22
"2013-02-20",1,"OBSERVATION",1421
"2015-07-03",5,"UNKNOWN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",164
"2008-10-10",6,"LIVING_SPECIMEN",4
"2014-09-08",1,"FOSSIL_SPECIMEN",469
"2009-06-17",5,"UNKNOWN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",402
"2013-02-20",6,"UNKNOWN",404
"2013-07-09",3,"LIVING_SPECIMEN",11
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",2
"2009-09-25",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",512
"2015-07-03",1,"HUMAN_OBSERVATION",9392
"2007-12-19",5,"LIVING_SPECIMEN",1
"2009-06-17",1,"HUMAN_OBSERVATION",16
"2008-04-01",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",443
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",213
"2014-03-28",5,"PRESERVED_SPECIMEN",141
"2014-03-28",1,"FOSSIL_SPECIMEN",465
"2014-09-08",1,"HUMAN_OBSERVATION",9208
"2012-07-13",5,"UNKNOWN",2
"2012-10-31",7,"FOSSIL_SPECIMEN",22
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",65
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",1727
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",28
"2008-04-01",1,"PRESERVED_SPECIMEN",200
"2009-06-17",6,"PRESERVED_SPECIMEN",857
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",11
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-07-03",6,"UNKNOWN",596
"2014-09-08",6,"PRESERVED_SPECIMEN",1295
"2014-09-08",1,"OBSERVATION",28
"2009-06-17",6,"UNKNOWN",411
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2011-09-05",7,"FOSSIL_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"FOSSIL_SPECIMEN",22
"2013-09-10",7,"FOSSIL_SPECIMEN",22
"2014-09-08",6,"UNKNOWN",442
"2009-09-25",6,"LIVING_SPECIMEN",2
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",22
"2015-04-09",0,"UNKNOWN",54
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",1295
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"LIVING_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",21
"2012-07-13",6,"UNKNOWN",529
"2015-01-19",5,"UNKNOWN",6
"2016-01-04",0,"UNKNOWN",18
"2009-09-25",1,"PRESERVED_SPECIMEN",2812
"2010-07-26",5,"UNKNOWN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",200
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",17
"2012-03-26",6,"LIVING_SPECIMEN",4
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"HUMAN_OBSERVATION",9241
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2013-05-21",5,"UNKNOWN",2
"2010-04-01",0,"UNKNOWN",22
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",62
"2015-04-09",5,"PRESERVED_SPECIMEN",174
"2009-12-16",1,"FOSSIL_SPECIMEN",461
"2015-04-09",1,"FOSSIL_SPECIMEN",474
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2009-04-06",0,"UNKNOWN",19
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",273
"2009-12-16",1,"UNKNOWN",3034
"2015-04-09",1,"UNKNOWN",167
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"PRESERVED_SPECIMEN",3124
"2012-03-26",1,"PRESERVED_SPECIMEN",3152
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2012-07-13",7,"FOSSIL_SPECIMEN",22
"2012-12-11",5,"PRESERVED_SPECIMEN",118
"2015-01-19",1,"OBSERVATION",28
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",207
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",465
"2016-01-04",1,"FOSSIL_SPECIMEN",474
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"LIVING_SPECIMEN",15
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",16
"2011-06-10",1,"UNKNOWN",443
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",588
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",335
"2010-07-26",6,"UNKNOWN",459
"2012-07-13",3,"LIVING_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",62
"2013-05-21",1,"OBSERVATION",1421
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",461
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",13
"2012-10-31",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",461
"2010-11-17",1,"PRESERVED_SPECIMEN",2961
"2012-12-11",1,"HUMAN_OBSERVATION",262
"2013-05-21",6,"UNKNOWN",406
"2010-04-01",1,"UNKNOWN",3034
"2008-06-27",7,"FOSSIL_SPECIMEN",22
"2009-12-16",6,"PRESERVED_SPECIMEN",929
"2015-04-09",6,"PRESERVED_SPECIMEN",1587
"2015-10-01",5,"PRESERVED_SPECIMEN",191
"2009-04-06",1,"UNKNOWN",2963
"2015-10-01",1,"FOSSIL_SPECIMEN",474
"2013-07-09",6,"LIVING_SPECIMEN",155
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2013-12-20",5,"PRESERVED_SPECIMEN",135
"2015-10-01",5,"UNKNOWN",5
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",12
"2013-12-20",1,"FOSSIL_SPECIMEN",465
"2012-12-11",6,"PRESERVED_SPECIMEN",1181
"2015-01-19",7,"FOSSIL_SPECIMEN",22
"2016-01-04",6,"PRESERVED_SPECIMEN",2277
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",1421
"2013-09-10",5,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2010-07-26",7,"FOSSIL_SPECIMEN",22
"2013-12-20",5,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",3615
"2015-10-01",1,"HUMAN_OBSERVATION",9439
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",481
"2008-10-10",0,"UNKNOWN",19
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",934
"2013-05-21",7,"FOSSIL_SPECIMEN",22
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",276
"2012-01-18",5,"PRESERVED_SPECIMEN",113
"2013-12-20",1,"HUMAN_OBSERVATION",1755
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",857
"2012-10-31",6,"LIVING_SPECIMEN",18
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2008-04-01",0,"UNKNOWN",12
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",3,"LIVING_SPECIMEN",11
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",2214
"2015-10-01",1,"OBSERVATION",28
"2013-09-10",0,"UNKNOWN",17
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2015-04-09",3,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1180
"2015-10-01",6,"UNKNOWN",585
"2011-09-05",6,"LIVING_SPECIMEN",17
"2012-01-18",1,"HUMAN_OBSERVATION",262
"2012-10-31",1,"PRESERVED_SPECIMEN",3395
"2008-10-10",5,"PRESERVED_SPECIMEN",13
"2011-02-21",6,"LIVING_SPECIMEN",17
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",155
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",461
"2013-12-20",6,"UNKNOWN",384
"2008-12-17",7,"FOSSIL_SPECIMEN",22
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",3361
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2012-07-13",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",2893
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",1010
"2008-04-01",1,"FOSSIL_SPECIMEN",459
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",571
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"FOSSIL_SPECIMEN",22
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",21
"2011-02-21",1,"PRESERVED_SPECIMEN",2958
"2013-09-10",1,"PRESERVED_SPECIMEN",3651
"2007-12-19",0,"UNKNOWN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",1762
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"UNKNOWN",3343
"2012-01-18",6,"UNKNOWN",542
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",64
"2013-02-20",3,"LIVING_SPECIMEN",11
"2015-07-03",6,"HUMAN_OBSERVATION",59
"2008-06-27",5,"LIVING_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",828
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",24
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",62
"2012-07-13",6,"LIVING_SPECIMEN",18
"2014-03-28",6,"UNKNOWN",429
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"FOSSIL_SPECIMEN",461
"2015-01-19",5,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",459
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",22
"2010-07-26",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",762
"2009-06-17",7,"FOSSIL_SPECIMEN",22
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2012-01-18",7,"FOSSIL_SPECIMEN",22
"2009-09-25",1,"UNKNOWN",2960
"2007-12-19",1,"UNKNOWN",3316
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"UNKNOWN",19
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"FOSSIL_SPECIMEN",22
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",11
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3192
"2010-11-17",0,"UNKNOWN",45
"2015-01-19",0,"PRESERVED_SPECIMEN",90
"2009-09-25",1,"HUMAN_OBSERVATION",16
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",2
"2015-04-09",5,"UNKNOWN",6
"2008-06-27",6,"LIVING_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",107
"2012-03-26",5,"PRESERVED_SPECIMEN",112
"2011-06-10",1,"FOSSIL_SPECIMEN",461
"2012-03-26",1,"FOSSIL_SPECIMEN",465
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",12
"2014-03-28",7,"FOSSIL_SPECIMEN",22
"2011-06-10",5,"UNKNOWN",2
"2012-03-26",1,"UNKNOWN",402
"2015-04-09",1,"HUMAN_OBSERVATION",9241
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",900
"2007-12-19",6,"PRESERVED_SPECIMEN",19
"2015-01-19",6,"LIVING_SPECIMEN",159
"2008-06-27",1,"PRESERVED_SPECIMEN",209
"2010-07-26",6,"LIVING_SPECIMEN",16
"2014-03-28",3,"LIVING_SPECIMEN",11
"2013-07-09",0,"UNKNOWN",17
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",262
"2008-12-17",5,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2016-01-04",1,"HUMAN_OBSERVATION",57452
"2008-06-27",1,"UNKNOWN",3361
"2010-04-01",5,"UNKNOWN",2
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",461
"2013-05-21",6,"LIVING_SPECIMEN",155
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",28
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",2
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2010-11-17",1,"UNKNOWN",417
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",3425
"2010-07-26",1,"PRESERVED_SPECIMEN",2904
"2009-12-16",6,"UNKNOWN",459
"2015-04-09",6,"UNKNOWN",581
"2011-06-10",6,"PRESERVED_SPECIMEN",1016
"2012-03-26",6,"PRESERVED_SPECIMEN",1011
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",571
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",28
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",3553
"2011-06-10",6,"UNKNOWN",443
"2012-10-31",0,"UNKNOWN",17
"2013-07-09",5,"PRESERVED_SPECIMEN",143
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",12
"2013-07-09",1,"FOSSIL_SPECIMEN",465
"2016-01-04",6,"UNKNOWN",585
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",68
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"UNKNOWN",17
"2008-12-17",6,"LIVING_SPECIMEN",4
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",985
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2010-04-01",6,"UNKNOWN",459
"2011-09-05",0,"UNKNOWN",24
"2015-07-03",5,"LIVING_SPECIMEN",1
"2009-12-16",7,"FOSSIL_SPECIMEN",22
"2015-04-09",7,"FOSSIL_SPECIMEN",22
"2009-04-06",6,"UNKNOWN",302
"2013-07-09",1,"HUMAN_OBSERVATION",273
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",45
"2012-01-18",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",155
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",118
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",220
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",465
"2015-04-09",3,"LIVING_SPECIMEN",11
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2012-12-11",7,"FOSSIL_SPECIMEN",22
"2016-01-04",7,"FOSSIL_SPECIMEN",22
"2015-07-03",0,"PRESERVED_SPECIMEN",81
"2012-03-26",3,"UNKNOWN",10
"2012-10-31",1,"UNKNOWN",402
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1298
"2015-10-01",6,"HUMAN_OBSERVATION",66
"2013-02-20",1,"PRESERVED_SPECIMEN",3498
"2013-07-09",1,"OBSERVATION",1421
"2008-10-10",5,"UNKNOWN",2
"2015-07-03",0,"UNKNOWN",54
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",16
"2016-01-04",3,"LIVING_SPECIMEN",11
"2010-04-01",7,"FOSSIL_SPECIMEN",22
"2011-09-05",5,"PRESERVED_SPECIMEN",107
"2014-03-28",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",21
"2011-09-05",1,"FOSSIL_SPECIMEN",461
"2012-10-31",1,"HUMAN_OBSERVATION",262
"2013-02-20",1,"UNKNOWN",64
"2009-04-06",7,"FOSSIL_SPECIMEN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",91
"2013-09-10",5,"PRESERVED_SPECIMEN",141
"2011-02-21",1,"FOSSIL_SPECIMEN",461
"2013-09-10",1,"FOSSIL_SPECIMEN",465
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",53
"2011-09-05",1,"UNKNOWN",393
"2008-04-01",5,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",159
"2015-10-01",7,"FOSSIL_SPECIMEN",22
"2009-06-17",6,"LIVING_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",417
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2013-09-10",5,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",49
"2011-09-05",1,"HUMAN_OBSERVATION",262
"2014-09-08",6,"LIVING_SPECIMEN",434
"2012-10-31",6,"PRESERVED_SPECIMEN",1181
"2013-12-20",7,"FOSSIL_SPECIMEN",22
"2012-07-13",0,"UNKNOWN",24
"2012-10-31",1,"OBSERVATION",1421
"2015-10-01",3,"LIVING_SPECIMEN",11
"2011-02-21",1,"HUMAN_OBSERVATION",232
"2013-09-10",1,"HUMAN_OBSERVATION",1755
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",4031
"2009-06-17",1,"PRESERVED_SPECIMEN",2515
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",11
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",276
"2015-07-03",1,"UNKNOWN",171
"2014-09-08",1,"PRESERVED_SPECIMEN",3607
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",1011
"2014-03-28",6,"LIVING_SPECIMEN",155
"2009-06-17",1,"UNKNOWN",2960
"2011-09-05",1,"OBSERVATION",571
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2009-09-25",5,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",999
"2013-09-10",6,"PRESERVED_SPECIMEN",1301
"2007-12-19",5,"UNKNOWN",1
"2011-02-21",1,"OBSERVATION",571
"2014-09-08",1,"UNKNOWN",73
"2008-04-01",6,"UNKNOWN",987
"2012-07-13",5,"PRESERVED_SPECIMEN",113
"2013-09-10",6,"UNKNOWN",406
"2012-07-13",1,"FOSSIL_SPECIMEN",465
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"PRESERVED_SPECIMEN",3554
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",402
