"snapshot","national","international"
"2009-09-25",0,4344
"2015-04-09",0,16634
"2015-07-03",0,17034
"2013-12-20",0,7604
"2012-01-18",0,5734
"2013-07-09",0,7047
"2010-04-01",0,4589
"2008-04-01",0,1747
"2007-12-19",0,1733
"2011-06-10",0,5674
"2008-10-10",0,1869
"2011-02-21",0,5442
"2014-03-28",0,7982
"2013-09-10",0,7182
"2009-12-16",0,4576
"2015-10-01",0,17800
"2008-12-17",0,1900
"2013-05-21",0,6849
"2010-07-26",0,4439
"2012-10-31",0,6956
"2009-06-17",0,3965
"2009-04-06",0,3394
"2016-01-04",0,65984
"2010-11-17",0,5178
"2012-12-11",0,6919
"2012-07-13",0,5271
"2014-09-08",0,15842
"2008-06-27",0,1860
"2011-09-05",0,5460
"2012-03-26",0,5765
"2015-01-19",0,15940
"2013-02-20",0,6736
