"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",226,144,22,0,0
"2015-04-09",354,265,19,0,0
"2015-07-03",409,290,21,0,0
"2013-12-20",274,210,2,0,0
"2012-01-18",231,179,2,0,0
"2013-07-09",284,210,2,0,0
"2010-04-01",225,145,22,0,0
"2008-04-01",116,96,21,0,0
"2007-12-19",103,95,21,0,0
"2011-06-10",221,177,2,0,0
"2008-10-10",121,96,21,0,0
"2011-02-21",222,178,1,0,0
"2014-03-28",287,211,2,0,0
"2013-09-10",287,212,2,0,0
"2009-12-16",225,145,22,0,0
"2015-10-01",458,299,21,0,0
"2008-12-17",121,96,21,0,0
"2013-05-21",254,210,2,0,0
"2010-07-26",226,146,22,0,0
"2012-10-31",254,208,2,0,0
"2009-06-17",191,144,22,0,0
"2009-04-06",135,114,22,0,0
"2016-01-04",486,304,98,0,0
"2010-11-17",195,153,1,0,0
"2012-12-11",254,208,2,0,0
"2012-07-13",192,94,2,0,0
"2014-09-08",309,254,19,0,0
"2008-06-27",120,96,21,0,0
"2011-09-05",227,180,2,0,0
"2012-03-26",232,179,2,0,0
"2015-01-19",332,263,19,0,0
"2013-02-20",254,209,2,0,0
