"snapshot","national","international"
"2009-09-25",0,830
"2015-04-09",0,1790
"2015-07-03",0,1997
"2013-12-20",0,1433
"2012-01-18",0,1241
"2013-07-09",0,1467
"2010-04-01",0,875
"2008-04-01",0,486
"2007-12-19",0,478
"2011-06-10",0,1074
"2008-10-10",0,530
"2011-02-21",0,1048
"2014-03-28",0,1539
"2013-09-10",0,1499
"2009-12-16",0,870
"2015-10-01",0,2310
"2008-12-17",0,533
"2013-05-21",0,1394
"2010-07-26",0,858
"2012-10-31",0,1356
"2009-06-17",0,747
"2009-04-06",0,586
"2016-01-04",0,2664
"2010-11-17",0,996
"2012-12-11",0,1330
"2012-07-13",0,1193
"2014-09-08",0,1603
"2008-06-27",0,522
"2011-09-05",0,1077
"2012-03-26",0,1252
"2015-01-19",0,1687
"2013-02-20",0,1348
