"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",233,159,0,0,0
"2015-04-09",377,261,0,0,0
"2015-07-03",445,275,0,0,0
"2013-12-20",286,200,0,0,0
"2012-01-18",250,162,0,0,0
"2013-07-09",297,199,0,0,0
"2010-04-01",233,159,0,0,0
"2008-04-01",119,114,0,0,0
"2007-12-19",106,113,0,0,0
"2011-06-10",240,160,0,0,0
"2008-10-10",124,114,0,0,0
"2011-02-21",241,160,0,0,0
"2014-03-28",301,199,0,0,0
"2013-09-10",300,201,0,0,0
"2009-12-16",233,159,0,0,0
"2015-10-01",490,288,0,0,0
"2008-12-17",124,114,0,0,0
"2013-05-21",267,199,0,0,0
"2010-07-26",234,160,0,0,0
"2012-10-31",266,198,0,0,0
"2009-06-17",198,159,0,0,0
"2009-04-06",139,132,0,0,0
"2016-01-04",523,365,0,0,0
"2010-11-17",214,135,0,0,0
"2012-12-11",266,198,0,0,0
"2012-07-13",199,89,0,0,0
"2014-09-08",335,247,0,0,0
"2008-06-27",123,114,0,0,0
"2011-09-05",247,162,0,0,0
"2012-03-26",251,162,0,0,0
"2015-01-19",358,256,0,0,0
"2013-02-20",266,199,0,0,0
