"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",744
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",148
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",153
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2372
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
