"snapshot","national","international"
"2007-12-19",1,1748
"2008-04-01",1,1871
"2008-06-27",1,2327
"2008-10-10",1,2380
"2008-12-17",1,2264
"2009-04-06",1,2274
"2009-06-17",1,2279
"2009-09-25",1,2339
"2009-12-16",1,2355
"2010-04-01",1,2368
"2010-07-26",1,2354
"2010-11-17",1,2462
"2011-02-21",1,2470
"2011-06-10",1,2534
"2011-09-05",1,2564
"2012-01-18",1,2568
"2012-03-26",1,2555
"2012-07-13",1,2760
"2012-10-31",1,2887
"2012-12-11",1,2572
"2013-02-20",1,2591
"2013-05-21",1,2637
"2013-07-09",1,2893
"2013-09-10",1,2968
"2013-12-20",1,3083
"2014-03-28",1,3194
"2014-09-08",1,3341
"2015-01-19",1,3410
"2015-04-09",1,3649
"2015-07-03",1,4010
"2015-10-01",1,4128
"2016-01-04",1,4178
"2016-04-05",1,4259
"2016-07-04",1,4301
"2016-10-07",1,4349
"2016-12-27",1,4402
"2017-04-12",1,4462
"2017-07-24",1,4463
"2017-10-12",1,4573
"2017-12-22",87,4620
"2018-04-09",87,4616
"2018-07-11",822,4662
"2018-09-28",822,4654
"2019-01-01",822,4644
"2019-04-06",823,4674
"2019-07-01",823,4725
"2019-10-09",823,4761
"2020-01-01",823,4782
"2020-04-01",823,4866
"2020-07-01",826,4918
"2020-10-01",826,4959
"2021-01-01",826,5002
"2021-04-01",826,5092
"2021-07-01",826,5106
"2021-10-01",826,5168
"2022-01-01",826,5171
