"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,15,0,0,0
"2008-04-01",35,15,0,0,0
"2008-06-27",47,17,0,0,0
"2008-10-10",50,21,0,0,0
"2008-12-17",38,10,0,0,0
"2009-04-06",41,10,0,0,0
"2009-06-17",41,10,0,0,0
"2009-09-25",39,6,0,0,0
"2009-12-16",40,6,0,0,0
"2010-04-01",40,6,0,0,0
"2010-07-26",47,6,0,0,0
"2010-11-17",64,19,0,0,0
"2011-02-21",64,20,0,0,0
"2011-06-10",86,25,0,0,0
"2011-09-05",86,25,0,0,0
"2012-01-18",89,25,0,0,0
"2012-03-26",90,25,0,0,0
"2012-07-13",129,47,0,0,0
"2012-10-31",144,47,0,0,0
"2012-12-11",144,47,0,0,0
"2013-02-20",144,47,0,0,0
"2013-05-21",147,47,0,0,0
"2013-07-09",147,47,0,0,0
"2013-09-10",135,63,0,0,0
"2013-12-20",135,63,0,0,0
"2014-03-28",154,63,0,0,0
"2014-09-08",159,80,0,0,0
"2015-01-19",184,82,0,0,0
"2015-04-09",207,83,0,0,0
"2015-07-03",303,98,0,0,0
"2015-10-01",309,99,0,0,0
"2016-01-04",287,110,0,0,0
"2016-04-05",325,150,0,0,0
"2016-07-04",328,152,0,0,0
"2016-10-07",393,157,0,0,0
"2016-12-27",394,159,0,0,0
"2017-04-12",429,158,0,0,0
"2017-07-24",430,157,0,0,0
"2017-10-12",434,160,0,0,0
"2017-12-22",441,147,0,0,0
"2018-04-09",477,174,0,0,0
"2018-07-11",652,606,0,0,0
"2018-09-28",651,616,0,0,0
"2019-01-01",651,630,0,0,0
"2019-04-06",646,631,0,0,0
"2019-07-01",663,651,0,0,0
"2019-10-09",681,652,0,0,0
"2020-01-01",690,645,0,0,0
"2020-04-01",703,657,0,0,0
"2020-07-01",703,675,0,0,0
"2020-10-01",710,676,0,0,0
"2021-01-01",735,714,0,0,0
"2021-04-01",752,715,0,0,0
"2021-07-01",762,716,0,0,0
"2021-10-01",763,718,0,0,0
"2022-01-01",738,655,0,0,0
