"snapshot","speciesCount"
"2007-12-19",1962
"2008-04-01",2067
"2008-06-27",2425
"2008-10-10",2474
"2008-12-17",2431
"2009-04-06",2457
"2009-06-17",2462
"2009-09-25",2537
"2009-12-16",2553
"2010-04-01",2566
"2010-07-26",2552
"2010-11-17",2657
"2011-02-21",2661
"2011-06-10",2725
"2011-09-05",2755
"2012-01-18",2759
"2012-03-26",2778
"2012-07-13",2914
"2012-10-31",3055
"2012-12-11",3058
"2013-02-20",3077
"2013-05-21",3092
"2013-07-09",3096
"2013-09-10",3108
"2013-12-20",3083
"2014-03-28",3291
"2014-09-08",3434
"2015-01-19",3503
"2015-04-09",3733
"2015-07-03",4094
"2015-10-01",4190
"2016-01-04",4240
"2016-04-05",4260
"2016-07-04",4301
"2016-10-07",4349
"2016-12-27",4402
"2017-04-12",4462
"2017-07-24",4463
"2017-10-12",4573
"2017-12-22",4652
"2018-04-09",4663
"2018-07-11",4769
"2018-09-28",4762
"2019-01-01",4752
"2019-04-06",4781
"2019-07-01",4846
"2019-10-09",4880
"2020-01-01",4901
"2020-04-01",4981
"2020-07-01",5035
"2020-10-01",5076
"2021-01-01",5120
"2021-04-01",5211
"2021-07-01",5223
"2021-10-01",5274
"2022-01-01",5276
