"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",26,18,0,0,0
"2008-04-01",32,18,0,0,0
"2008-06-27",45,19,0,0,0
"2008-10-10",48,23,0,0,0
"2008-12-17",38,10,0,0,0
"2009-04-06",41,10,0,0,0
"2009-06-17",41,10,0,0,0
"2009-09-25",39,6,0,0,0
"2009-12-16",40,6,0,0,0
"2010-04-01",40,6,0,0,0
"2010-07-26",46,7,0,0,0
"2010-11-17",58,25,0,0,0
"2011-02-21",58,26,0,0,0
"2011-06-10",81,30,0,0,0
"2011-09-05",81,30,0,0,0
"2012-01-18",84,30,0,0,0
"2012-03-26",86,29,0,0,0
"2012-07-13",121,55,0,0,0
"2012-10-31",135,56,0,0,0
"2012-12-11",135,56,0,0,0
"2013-02-20",135,56,0,0,0
"2013-05-21",138,56,0,0,0
"2013-07-09",138,56,0,0,0
"2013-09-10",129,69,0,0,0
"2013-12-20",129,69,0,0,0
"2014-03-28",148,69,0,0,0
"2014-09-08",151,88,0,0,0
"2015-01-19",176,90,0,0,0
"2015-04-09",199,91,0,0,0
"2015-07-03",286,115,0,0,0
"2015-10-01",292,116,0,0,0
"2016-01-04",267,118,12,0,0
"2016-04-05",296,167,12,0,0
"2016-07-04",300,168,12,0,0
"2016-10-07",368,170,12,0,0
"2016-12-27",368,172,13,0,0
"2017-04-12",390,184,13,0,0
"2017-07-24",391,183,13,0,0
"2017-10-12",395,186,13,0,0
"2017-12-22",405,162,21,0,0
"2018-04-09",438,192,21,0,0
"2018-07-11",580,644,34,0,0
"2018-09-28",587,646,34,0,0
"2019-01-01",588,659,34,0,0
"2019-04-06",583,657,37,0,0
"2019-07-01",596,681,37,0,0
"2019-10-09",612,684,37,0,0
"2020-01-01",618,680,37,0,0
"2020-04-01",631,692,37,0,0
"2020-07-01",630,709,39,0,0
"2020-10-01",636,711,39,0,0
"2021-01-01",651,759,39,0,0
"2021-04-01",668,760,39,0,0
"2021-07-01",677,762,39,0,0
"2021-10-01",678,764,39,0,0
"2022-01-01",659,695,39,0,0
