"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1485
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",723
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",975
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",36
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",477
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",127
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",256
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",271
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",198
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",72
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",66
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1485
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",499
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",722
