"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3889,3115,339,295,0
"2014-03-28",3179,1885,203,261,0
"2015-04-09",3560,2696,217,274,0
"2008-10-10",2498,1066,51,77,0
"2013-09-10",3050,1743,192,262,0
"2009-04-06",2571,1165,51,77,0
"2012-07-13",2957,1664,189,261,0
"2014-09-08",3467,2521,216,273,0
"2016-10-07",3622,2841,252,283,0
"2010-07-26",2623,1231,51,77,0
"2016-07-04",3621,2789,243,283,0
"2016-01-04",3581,2672,240,283,0
"2016-04-05",3643,2706,241,283,0
"2011-06-10",2787,1428,181,40,0
"2012-01-18",2746,1376,171,259,0
"2008-04-01",851,386,4,0,0
"2010-04-01",2608,1212,51,77,0
"2017-10-12",3894,3082,328,288,0
"2017-07-24",3825,3022,290,288,0
"2009-09-25",2585,1185,51,77,0
"2017-04-12",3816,2992,283,288,0
"2007-12-19",783,362,4,0,0
"2009-12-16",2626,1220,51,77,0
"2011-09-05",2761,1411,174,74,0
"2010-11-17",2553,1182,59,77,0
"2012-12-11",2973,1673,189,261,0
"2015-10-01",3565,2698,229,274,0
"2016-12-27",3714,2933,275,288,0
"2009-06-17",2581,1165,51,77,0
"2013-02-20",2976,1669,189,261,0
"2012-10-31",2973,1673,189,261,0
"2013-05-21",2996,1697,190,261,0
"2012-03-26",2752,1380,171,259,0
"2015-07-03",3560,2668,218,274,0
"2013-07-09",3059,1712,190,261,0
"2015-01-19",3547,2659,218,273,0
"2008-12-17",2501,1083,51,77,0
"2011-02-21",2755,1396,59,77,0
"2008-06-27",2001,737,51,77,0
"2013-12-20",3020,1695,192,262,0
