"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12266
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5666
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",579
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19784
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31051
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",800
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122304
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7537
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",269
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9149
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1496
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1450
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",50
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",90
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",341
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2582
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",830854
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7245
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",341
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5082
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22968
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",101
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",67
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",95403
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",400
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",189
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",809
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",305
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",155
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",283
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",457
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1535
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",394
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",176
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6371
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3052
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",61
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3522
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12251
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",311291
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",316
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4590
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12527
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11774
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1125
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1078
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",830849
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11560
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",337
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29132
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",167
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2978
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",545
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",680
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45914
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1075
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",6021
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",53
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",505
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1405
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",40292
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",989
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",561
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3523
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",107
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60628
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",731
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12271
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5489
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5621
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",12751
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",55584
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",217
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1119
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122286
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1535
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",54
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",994
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3283
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",769
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",147
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",162
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6253
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25476
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",352
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",85
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1318
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",571
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",104
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",172
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5294
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23926
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14692
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",18693
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",90
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",97
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3460
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1115
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",67
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",689
