"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4142,3163,333,0,0
"2014-03-28",3486,1753,289,0,0
"2015-04-09",3834,2609,304,0,0
"2008-10-10",2856,745,91,0,0
"2013-09-10",3378,1584,285,0,0
"2009-04-06",2937,836,91,0,0
"2012-07-13",3284,1503,284,0,0
"2014-09-08",3735,2439,303,0,0
"2016-10-07",3884,2797,317,0,0
"2010-07-26",2938,953,91,0,0
"2016-07-04",3885,2734,317,0,0
"2016-01-04",3859,2600,317,0,0
"2016-04-05",3909,2647,317,0,0
"2011-06-10",3089,1242,105,0,0
"2012-01-18",3051,1221,280,0,0
"2008-04-01",883,358,0,0,0
"2010-04-01",2972,885,91,0,0
"2017-10-12",4142,3124,326,0,0
"2017-07-24",4090,3010,325,0,0
"2009-09-25",2951,856,91,0,0
"2017-04-12",4078,2977,324,0,0
"2007-12-19",812,337,0,0,0
"2009-12-16",2989,894,91,0,0
"2011-09-05",3068,1219,133,0,0
"2010-11-17",2860,920,91,0,0
"2012-12-11",3297,1515,284,0,0
"2015-10-01",3831,2631,304,0,0
"2016-12-27",3971,2916,323,0,0
"2009-06-17",2946,837,91,0,0
"2013-02-20",3299,1512,284,0,0
"2012-10-31",3298,1514,284,0,0
"2013-05-21",3318,1542,284,0,0
"2012-03-26",3058,1224,280,0,0
"2015-07-03",3826,2590,304,0,0
"2013-07-09",3383,1555,284,0,0
"2015-01-19",3821,2573,303,0,0
"2008-12-17",2863,758,91,0,0
"2011-02-21",3070,1126,91,0,0
"2008-06-27",2094,681,91,0,0
"2013-12-20",3342,1542,285,0,0
