"snapshot","national","international"
"2017-12-22",2848,23543
"2014-03-28",2432,17882
"2015-04-09",2432,19482
"2008-10-10",1281,12431
"2013-09-10",2221,17437
"2009-04-06",1296,12422
"2012-07-13",2221,16101
"2014-09-08",2432,18468
"2016-10-07",2650,21935
"2010-07-26",1474,12442
"2016-07-04",2650,21836
"2016-01-04",2650,21738
"2016-04-05",2650,21726
"2011-06-10",5428,14850
"2012-01-18",1947,14974
"2008-04-01",1033,10914
"2010-04-01",1474,13077
"2017-10-12",2650,22656
"2017-07-24",2650,22312
"2009-09-25",1474,12988
"2017-04-12",2650,22344
"2007-12-19",1033,10751
"2009-12-16",1474,13101
"2011-09-05",1942,14833
"2010-11-17",1491,13796
"2012-12-11",2221,15832
"2015-10-01",2432,21094
"2016-12-27",2650,22093
"2009-06-17",1296,12684
"2013-02-20",2221,15907
"2012-10-31",2221,16248
"2013-05-21",2221,16219
"2012-03-26",1947,15621
"2015-07-03",2432,19866
"2013-07-09",2221,17392
"2015-01-19",2432,19098
"2008-12-17",1287,12520
"2011-02-21",4081,14265
"2008-06-27",1281,11886
"2013-12-20",2221,17491
