"snapshot","kingdom","speciesCount"
"2013-09-10",0,14
"2013-09-10",1,3761
"2013-09-10",3,107
"2013-09-10",4,195
"2013-09-10",5,3646
"2013-09-10",6,5207
"2013-09-10",7,241
"2008-12-17",1,1251
"2008-12-17",2,4
"2008-12-17",3,153
"2008-12-17",4,104
"2008-12-17",5,1930
"2008-12-17",6,3889
"2008-12-17",7,236
"2011-06-10",0,1
"2011-06-10",1,2108
"2011-06-10",3,109
"2011-06-10",4,126
"2011-06-10",5,3149
"2011-06-10",6,7552
"2011-06-10",7,238
"2007-12-19",1,976
"2007-12-19",2,4
"2007-12-19",3,54
"2007-12-19",4,91
"2007-12-19",5,1870
"2007-12-19",6,2565
"2007-12-19",7,235
"2016-01-04",0,12
"2016-01-04",1,4663
"2016-01-04",3,148
"2016-01-04",4,251
"2016-01-04",5,4578
"2016-01-04",6,6798
"2016-01-04",7,250
"2008-06-27",1,1086
"2008-06-27",2,4
"2008-06-27",3,152
"2008-06-27",4,103
"2008-06-27",5,1910
"2008-06-27",6,3192
"2008-06-27",7,236
"2010-11-17",0,2
"2010-11-17",1,2020
"2010-11-17",2,4
"2010-11-17",3,172
"2010-11-17",4,121
"2010-11-17",5,2699
"2010-11-17",6,4485
"2010-11-17",7,238
"2013-05-21",0,13
"2013-05-21",1,3694
"2013-05-21",3,107
"2013-05-21",4,120
"2013-05-21",5,3410
"2013-05-21",6,5178
"2013-05-21",7,240
"2015-04-09",0,12
"2015-04-09",1,4326
"2015-04-09",3,30
"2011-02-21",0,2
"2015-04-09",4,213
"2011-02-21",1,2113
"2015-04-09",5,4030
"2011-02-21",2,4
"2015-04-09",6,5420
"2011-02-21",3,172
"2015-04-09",7,246
"2011-02-21",4,122
"2011-02-21",5,2920
"2011-02-21",6,7180
"2011-02-21",7,237
"2008-04-01",1,977
"2008-04-01",2,4
"2008-04-01",3,54
"2008-04-01",4,91
"2008-04-01",5,1886
"2008-04-01",6,2989
"2008-04-01",7,235
"2017-10-12",0,12
"2017-10-12",1,5153
"2017-10-12",3,103
"2017-10-12",4,244
"2017-10-12",5,4629
"2017-10-12",6,5793
"2017-10-12",7,212
"2013-07-09",0,14
"2013-07-09",1,3699
"2013-07-09",3,107
"2012-10-31",0,13
"2013-07-09",4,195
"2012-10-31",1,3501
"2013-07-09",5,3648
"2013-07-09",6,5208
"2012-10-31",3,107
"2013-07-09",7,241
"2012-10-31",4,120
"2012-10-31",5,3401
"2012-10-31",6,5120
"2012-10-31",7,237
"2017-04-12",0,12
"2017-04-12",1,5086
"2017-04-12",3,103
"2017-04-12",4,247
"2017-04-12",5,4589
"2017-04-12",6,5800
"2017-04-12",7,212
"2009-04-06",0,1
"2009-04-06",1,1354
"2009-04-06",2,4
"2009-04-06",3,153
"2009-04-06",4,104
"2009-04-06",5,1929
"2009-04-06",6,3979
"2009-04-06",7,236
"2016-04-05",0,12
"2016-04-05",1,4773
"2016-04-05",3,148
"2016-04-05",4,252
"2016-04-05",5,4612
"2016-04-05",6,6857
"2016-04-05",7,251
"2013-12-20",0,14
"2013-12-20",1,3666
"2016-12-27",0,12
"2013-12-20",3,107
"2016-12-27",1,4993
"2013-12-20",4,195
"2013-12-20",5,3616
"2016-12-27",3,147
"2013-12-20",6,5209
"2016-12-27",4,253
"2013-12-20",7,241
"2016-12-27",5,4674
"2016-12-27",6,6891
"2016-12-27",7,212
"2008-10-10",1,1184
"2008-10-10",2,4
"2008-10-10",3,153
"2008-10-10",4,103
"2008-10-10",5,1915
"2008-10-10",6,3224
"2008-10-10",7,236
"2012-03-26",0,2
"2012-03-26",1,2571
"2012-07-13",0,6
"2012-07-13",1,3085
"2012-03-26",3,105
"2012-03-26",4,134
"2012-07-13",3,105
"2012-03-26",5,3228
"2012-07-13",4,135
"2012-03-26",6,5094
"2012-07-13",5,3382
"2012-03-26",7,237
"2012-07-13",6,5075
"2012-07-13",7,237
"2012-12-11",0,13
"2012-12-11",1,3514
"2012-12-11",3,107
"2012-12-11",4,120
"2012-12-11",5,3410
"2012-12-11",6,5130
"2012-12-11",7,239
"2015-07-03",0,11
"2015-07-03",1,4360
"2015-07-03",3,30
"2015-07-03",4,145
"2015-07-03",5,4235
"2015-07-03",6,5666
"2015-07-03",7,246
"2014-09-08",0,14
"2014-09-08",1,4263
"2014-09-08",3,25
"2014-09-08",4,188
"2014-09-08",5,3823
"2014-09-08",6,5179
"2014-09-08",7,206
"2009-09-25",0,1
"2009-09-25",1,1739
"2009-09-25",2,4
"2009-09-25",3,165
"2009-09-25",4,103
"2009-09-25",5,2140
"2009-09-25",6,4051
"2009-09-25",7,236
"2010-04-01",0,1
"2010-04-01",1,1752
"2010-04-01",2,4
"2010-04-01",3,165
"2014-03-28",0,14
"2010-04-01",4,103
"2014-03-28",1,4099
"2010-04-01",5,2179
"2010-04-01",6,4071
"2014-03-28",3,111
"2010-04-01",7,228
"2014-03-28",4,205
"2014-03-28",5,3681
"2014-03-28",6,5267
"2014-03-28",7,241
"2009-06-17",0,1
"2009-06-17",1,1581
"2009-06-17",2,4
"2009-06-17",3,153
"2009-06-17",4,103
"2009-06-17",5,2008
"2009-06-17",6,3989
"2009-06-17",7,236
"2012-01-18",0,2
"2012-01-18",1,2560
"2012-01-18",3,108
"2012-01-18",4,114
"2012-01-18",5,2831
"2012-01-18",6,4877
"2012-01-18",7,237
"2013-02-20",0,13
"2013-02-20",1,3606
"2013-02-20",3,107
"2013-02-20",4,120
"2013-02-20",5,3410
"2015-01-19",0,11
"2013-02-20",6,5143
"2015-01-19",1,4095
"2017-07-24",0,12
"2013-02-20",7,240
"2017-07-24",1,5077
"2015-01-19",3,30
"2015-01-19",4,189
"2017-07-24",3,147
"2015-01-19",5,3996
"2017-07-24",4,250
"2015-01-19",6,5306
"2017-07-24",5,4672
"2015-01-19",7,245
"2017-07-24",6,6888
"2017-07-24",7,212
"2017-12-22",0,13
"2011-09-05",0,1
"2017-12-22",1,5236
"2011-09-05",1,2087
"2017-12-22",3,104
"2011-09-05",3,108
"2017-12-22",4,256
"2011-09-05",4,121
"2017-12-22",5,4715
"2011-09-05",5,3161
"2017-12-22",6,5893
"2011-09-05",6,5002
"2017-12-22",7,217
"2011-09-05",7,237
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,1751
"2010-07-26",1,1642
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,165
"2010-07-26",3,164
"2009-12-16",4,103
"2010-07-26",4,56
"2009-12-16",5,2200
"2010-07-26",5,1934
"2009-12-16",6,4062
"2010-07-26",6,3834
"2009-12-16",7,236
"2010-07-26",7,222
"2016-07-04",0,12
"2016-07-04",1,4843
"2016-07-04",3,148
"2016-07-04",4,252
"2016-07-04",5,4628
"2016-07-04",6,6867
"2016-07-04",7,250
"2016-10-07",0,12
"2016-10-07",1,4935
"2016-10-07",3,148
"2016-10-07",4,252
"2016-10-07",5,4642
"2016-10-07",6,6889
"2016-10-07",7,212
"2015-10-01",0,12
"2015-10-01",1,4463
"2015-10-01",3,148
"2015-10-01",4,231
"2015-10-01",5,4364
"2015-10-01",6,6730
"2015-10-01",7,249
