"snapshot","national","international"
"2017-12-22",1366569,340920
"2014-03-28",1192593,157680
"2015-04-09",1192593,240748
"2008-10-10",422400,68004
"2013-09-10",1172862,131528
"2009-04-06",422892,68137
"2012-07-13",1172862,109068
"2014-09-08",1192593,196218
"2016-10-07",1192048,377374
"2010-07-26",478508,70469
"2016-07-04",1192048,355317
"2016-01-04",1192048,356142
"2016-04-05",1192048,355301
"2011-06-10",1265390,94269
"2012-01-18",1172674,97577
"2008-04-01",27114,61113
"2010-04-01",478508,76363
"2017-10-12",1192048,451888
"2017-07-24",1192048,439106
"2009-09-25",478508,75266
"2017-04-12",1192048,435594
"2007-12-19",27114,59413
"2009-12-16",478508,76259
"2011-09-05",1173410,94089
"2010-11-17",494828,81779
"2012-12-11",1172862,100009
"2015-10-01",1193172,302220
"2016-12-27",1192048,427390
"2009-06-17",422892,69592
"2013-02-20",1172862,117703
"2012-10-31",1172862,113023
"2013-05-21",1172862,120973
"2012-03-26",1172674,98802
"2015-07-03",1192593,249283
"2013-07-09",1172862,127734
"2015-01-19",1192593,238370
"2008-12-17",422726,69669
"2011-02-21",508269,85979
"2008-06-27",419886,66186
"2013-12-20",1172862,129605
