"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"LIVING_SPECIMEN",1337
"2010-07-26",7,"HUMAN_OBSERVATION",6
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",68225
"2012-10-31",7,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",442
"2012-12-11",3,"PRESERVED_SPECIMEN",271
"2016-01-04",6,"UNKNOWN",129703
"2016-04-05",1,"FOSSIL_SPECIMEN",8348
"2008-06-27",6,"UNKNOWN",50982
"2009-09-25",3,"UNKNOWN",43
"2007-12-19",3,"UNKNOWN",19
"2016-10-07",6,"HUMAN_OBSERVATION",9126
"2009-06-17",1,"HUMAN_OBSERVATION",1572
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2016-07-04",0,"HUMAN_OBSERVATION",26
"2013-05-21",3,"UNKNOWN",26
"2015-01-19",4,"UNKNOWN",38
"2014-09-08",0,"OBSERVATION",55
"2010-07-26",4,"LIVING_SPECIMEN",8
"2017-12-22",6,"HUMAN_OBSERVATION",16865
"2009-04-06",7,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"HUMAN_OBSERVATION",1271
"2011-02-21",6,"FOSSIL_SPECIMEN",313
"2012-07-13",0,"HUMAN_OBSERVATION",10
"2009-04-06",1,"PRESERVED_SPECIMEN",10015
"2015-04-09",1,"HUMAN_OBSERVATION",52622
"2013-02-20",1,"HUMAN_OBSERVATION",5944
"2016-10-07",3,"LIVING_SPECIMEN",192
"2011-02-21",0,"PRESERVED_SPECIMEN",437
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",74916
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",107
"2015-07-03",3,"LIVING_SPECIMEN",190
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"LIVING_SPECIMEN",795
"2013-09-10",4,"UNKNOWN",14
"2010-11-17",6,"OBSERVATION",31
"2012-07-13",6,"LIVING_SPECIMEN",1222
"2017-12-22",3,"LIVING_SPECIMEN",319
"2012-03-26",6,"FOSSIL_SPECIMEN",490
"2017-07-24",1,"PRESERVED_SPECIMEN",79591
"2017-10-12",1,"MACHINE_OBSERVATION",27
"2014-09-08",4,"HUMAN_OBSERVATION",1383
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",271
"2008-06-27",6,"FOSSIL_SPECIMEN",301
"2012-03-26",0,"PRESERVED_SPECIMEN",672
"2012-01-18",7,"PRESERVED_SPECIMEN",908
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",465
"2012-12-11",4,"PRESERVED_SPECIMEN",217
"2016-01-04",7,"UNKNOWN",107
"2008-06-27",0,"PRESERVED_SPECIMEN",180
"2008-06-27",7,"UNKNOWN",24
"2009-09-25",4,"UNKNOWN",14
"2007-12-19",4,"UNKNOWN",2
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",6
"2016-07-04",1,"HUMAN_OBSERVATION",103998
"2010-04-01",3,"LIVING_SPECIMEN",34
"2013-05-21",4,"UNKNOWN",14
"2015-01-19",5,"UNKNOWN",891
"2012-10-31",0,"UNKNOWN",238
"2014-09-08",1,"OBSERVATION",1017679
"2010-07-26",5,"LIVING_SPECIMEN",1080
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",13
"2017-12-22",7,"HUMAN_OBSERVATION",7
"2009-09-25",7,"HUMAN_OBSERVATION",6
"2017-04-12",3,"PRESERVED_SPECIMEN",251
"2011-02-21",7,"FOSSIL_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",4647
"2008-04-01",3,"LIVING_SPECIMEN",16
"2017-10-12",0,"FOSSIL_SPECIMEN",638
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",21
"2016-10-07",4,"LIVING_SPECIMEN",37
"2011-02-21",1,"PRESERVED_SPECIMEN",18386
"2012-01-18",0,"HUMAN_OBSERVATION",7
"2008-12-17",3,"PRESERVED_SPECIMEN",315
"2013-09-10",4,"FOSSIL_SPECIMEN",419
"2014-03-28",7,"PRESERVED_SPECIMEN",917
"2016-12-27",5,"UNKNOWN",421
"2015-07-03",4,"LIVING_SPECIMEN",10
"2013-09-10",5,"UNKNOWN",466
"2012-07-13",7,"LIVING_SPECIMEN",6
"2017-12-22",4,"LIVING_SPECIMEN",37
"2012-03-26",7,"FOSSIL_SPECIMEN",9
"2014-09-08",5,"HUMAN_OBSERVATION",557
"2009-12-16",3,"LIVING_SPECIMEN",34
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",248
"2013-12-20",4,"PRESERVED_SPECIMEN",339
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",20432
"2013-07-09",3,"LIVING_SPECIMEN",166
"2015-07-03",1,"LITERATURE",151
"2015-10-01",5,"PRESERVED_SPECIMEN",21364
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",14165
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",6091
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",2898
"2007-12-19",5,"UNKNOWN",2828
"2012-10-31",0,"OBSERVATION",55
"2017-07-24",1,"MACHINE_OBSERVATION",27
"2017-12-22",1,"LITERATURE",15
"2010-04-01",4,"LIVING_SPECIMEN",8
"2013-05-21",5,"UNKNOWN",470
"2014-03-28",0,"HUMAN_OBSERVATION",19
"2015-01-19",6,"UNKNOWN",130319
"2012-10-31",1,"UNKNOWN",8818
"2012-10-31",6,"LITERATURE",16
"2010-07-26",6,"LIVING_SPECIMEN",733
"2008-10-10",4,"FOSSIL_SPECIMEN",399
"2010-07-26",6,"OBSERVATION",31
"2017-04-12",4,"PRESERVED_SPECIMEN",524
"2008-04-01",4,"LIVING_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",8011
"2009-04-06",3,"PRESERVED_SPECIMEN",315
"2016-10-07",5,"LIVING_SPECIMEN",1165
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",2728
"2016-10-07",5,"OBSERVATION",22
"2008-12-17",4,"PRESERVED_SPECIMEN",196
"2009-06-17",0,"OBSERVATION",1
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",1383
"2016-12-27",6,"UNKNOWN",149490
"2015-07-03",5,"LIVING_SPECIMEN",1089
"2013-09-10",6,"UNKNOWN",128978
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",1165
"2017-07-24",1,"MATERIAL_SAMPLE",21
"2017-07-24",3,"PRESERVED_SPECIMEN",404
"2017-12-22",5,"OBSERVATION",26
"2014-09-08",6,"HUMAN_OBSERVATION",4414
"2009-09-25",5,"OBSERVATION",21
"2009-12-16",4,"LIVING_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",15114
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",55
"2013-02-20",0,"OBSERVATION",55
"2013-07-09",4,"LIVING_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",135405
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",71048
"2016-04-05",4,"FOSSIL_SPECIMEN",451
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",81269
"2010-11-17",0,"UNKNOWN",132
"2007-12-19",6,"UNKNOWN",58361
"2012-07-13",0,"UNKNOWN",257
"2012-10-31",1,"OBSERVATION",1020724
"2009-06-17",4,"HUMAN_OBSERVATION",10
"2013-02-20",6,"LITERATURE",16
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",1086
"2013-05-21",6,"UNKNOWN",128996
"2014-03-28",1,"HUMAN_OBSERVATION",19120
"2015-01-19",7,"UNKNOWN",119
"2013-07-09",1,"LITERATURE",14
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",25
"2017-04-12",5,"PRESERVED_SPECIMEN",20589
"2008-04-01",5,"LIVING_SPECIMEN",1062
"2008-04-01",5,"OBSERVATION",21
"2009-04-06",4,"PRESERVED_SPECIMEN",196
"2015-04-09",4,"HUMAN_OBSERVATION",1383
"2013-02-20",4,"HUMAN_OBSERVATION",1383
"2016-10-07",6,"LIVING_SPECIMEN",977
"2011-02-21",3,"PRESERVED_SPECIMEN",593
"2016-10-07",6,"OBSERVATION",105
"2008-12-17",5,"PRESERVED_SPECIMEN",4933
"2009-06-17",1,"OBSERVATION",392450
"2013-09-10",6,"FOSSIL_SPECIMEN",491
"2011-09-05",3,"LIVING_SPECIMEN",142
"2012-10-31",5,"HUMAN_OBSERVATION",457
"2016-07-04",0,"OBSERVATION",55
"2016-12-27",7,"UNKNOWN",107
"2015-07-03",6,"LIVING_SPECIMEN",900
"2013-09-10",0,"PRESERVED_SPECIMEN",432
"2013-09-10",7,"UNKNOWN",70
"2017-12-22",6,"LIVING_SPECIMEN",1049
"2017-07-24",4,"PRESERVED_SPECIMEN",532
"2017-12-22",6,"OBSERVATION",105
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",18
"2009-12-16",5,"LIVING_SPECIMEN",1086
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2012-07-13",0,"OBSERVATION",55
"2013-12-20",6,"PRESERVED_SPECIMEN",73769
"2012-03-26",3,"PRESERVED_SPECIMEN",265
"2015-04-09",1,"OBSERVATION",1017781
"2013-02-20",1,"OBSERVATION",1020699
"2013-07-09",5,"LIVING_SPECIMEN",1095
"2015-10-01",7,"PRESERVED_SPECIMEN",983
"2016-01-04",0,"FOSSIL_SPECIMEN",453
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",1076
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2016-04-05",5,"FOSSIL_SPECIMEN",9
"2008-06-27",3,"PRESERVED_SPECIMEN",314
"2009-09-25",7,"UNKNOWN",21
"2010-11-17",1,"UNKNOWN",8471
"2007-12-19",7,"UNKNOWN",10
"2012-07-13",1,"UNKNOWN",8426
"2009-06-17",5,"HUMAN_OBSERVATION",447
"2016-07-04",4,"HUMAN_OBSERVATION",1383
"2010-04-01",6,"LIVING_SPECIMEN",797
"2013-05-21",7,"UNKNOWN",156
"2012-10-31",3,"UNKNOWN",26
"2008-10-10",6,"FOSSIL_SPECIMEN",302
"2015-07-03",1,"HUMAN_OBSERVATION",52676
"2017-04-12",6,"PRESERVED_SPECIMEN",86915
"2012-07-13",4,"HUMAN_OBSERVATION",1383
"2008-04-01",6,"LIVING_SPECIMEN",613
"2008-10-10",0,"PRESERVED_SPECIMEN",184
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",4934
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",557
"2009-12-16",0,"HUMAN_OBSERVATION",7
"2013-02-20",5,"HUMAN_OBSERVATION",457
"2016-10-07",7,"LIVING_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",235
"2014-09-08",1,"LITERATURE",14
"2008-12-17",6,"PRESERVED_SPECIMEN",52532
"2013-09-10",7,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",141
"2011-09-05",4,"LIVING_SPECIMEN",8
"2012-10-31",6,"HUMAN_OBSERVATION",1279
"2016-07-04",1,"OBSERVATION",1017798
"2013-07-09",0,"HUMAN_OBSERVATION",16
"2015-07-03",7,"LIVING_SPECIMEN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",49802
"2017-12-22",7,"LIVING_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",21242
"2009-12-16",6,"LIVING_SPECIMEN",798
"2010-04-01",1,"HUMAN_OBSERVATION",1572
"2012-07-13",1,"OBSERVATION",1020670
"2013-12-20",7,"PRESERVED_SPECIMEN",914
"2012-03-26",4,"PRESERVED_SPECIMEN",234
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",14
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1337
"2016-01-04",1,"FOSSIL_SPECIMEN",7776
"2011-06-10",3,"LIVING_SPECIMEN",137
"2012-01-18",0,"OBSERVATION",55
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",579
"2008-06-27",4,"PRESERVED_SPECIMEN",193
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2009-06-17",6,"HUMAN_OBSERVATION",1271
"2016-04-05",0,"PRESERVED_SPECIMEN",2371
"2016-07-04",5,"HUMAN_OBSERVATION",571
"2012-10-31",4,"UNKNOWN",14
"2014-09-08",5,"OBSERVATION",22
"2008-10-10",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",729
"2012-07-13",5,"HUMAN_OBSERVATION",456
"2008-10-10",1,"PRESERVED_SPECIMEN",7537
"2017-10-12",4,"FOSSIL_SPECIMEN",458
"2009-04-06",6,"PRESERVED_SPECIMEN",54325
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-04-09",6,"HUMAN_OBSERVATION",7286
"2009-12-16",1,"HUMAN_OBSERVATION",1572
"2013-02-20",6,"HUMAN_OBSERVATION",1279
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",9314
"2012-01-18",4,"HUMAN_OBSERVATION",1383
"2008-12-17",7,"PRESERVED_SPECIMEN",846
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",10976
"2011-09-05",5,"LIVING_SPECIMEN",1086
"2012-10-31",7,"HUMAN_OBSERVATION",6
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",6626
"2014-03-28",0,"OBSERVATION",55
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",139004
"2016-10-07",0,"UNKNOWN",175
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",11283
"2015-04-09",3,"LIVING_SPECIMEN",185
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2013-07-09",7,"LIVING_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",1016981
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2016-04-05",7,"FOSSIL_SPECIMEN",14
"2017-04-12",0,"HUMAN_OBSERVATION",220
"2008-06-27",5,"PRESERVED_SPECIMEN",4873
"2010-11-17",3,"UNKNOWN",24
"2012-07-13",3,"UNKNOWN",26
"2017-12-22",0,"UNKNOWN",188
"2009-06-17",7,"HUMAN_OBSERVATION",6
"2016-04-05",1,"PRESERVED_SPECIMEN",76855
"2015-01-19",0,"FOSSIL_SPECIMEN",489
