"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4345,3293,0,0,0
"2014-03-28",3627,1901,0,0,0
"2015-04-09",4040,2707,0,0,0
"2008-10-10",2928,764,0,0,0
"2013-09-10",3506,1741,0,0,0
"2009-04-06",3020,844,0,0,0
"2012-07-13",3414,1657,0,0,0
"2014-09-08",3944,2533,0,0,0
"2016-10-07",4091,2907,0,0,0
"2010-07-26",3027,955,0,0,0
"2016-07-04",4092,2844,0,0,0
"2016-01-04",4069,2707,0,0,0
"2016-04-05",4108,2765,0,0,0
"2011-06-10",3177,1259,0,0,0
"2012-01-18",3141,1411,0,0,0
"2008-04-01",969,272,0,0,0
"2010-04-01",3056,892,0,0,0
"2017-10-12",4358,3234,0,0,0
"2017-07-24",4304,3121,0,0,0
"2009-09-25",3036,862,0,0,0
"2017-04-12",4291,3088,0,0,0
"2007-12-19",897,252,0,0,0
"2009-12-16",3079,895,0,0,0
"2011-09-05",3158,1262,0,0,0
"2010-11-17",2943,928,0,0,0
"2012-12-11",3425,1671,0,0,0
"2015-10-01",4024,2742,0,0,0
"2016-12-27",4179,3031,0,0,0
"2009-06-17",3029,845,0,0,0
"2013-02-20",3429,1666,0,0,0
"2012-10-31",3426,1670,0,0,0
"2013-05-21",3450,1694,0,0,0
"2012-03-26",3148,1414,0,0,0
"2015-07-03",4024,2696,0,0,0
"2013-07-09",3516,1706,0,0,0
"2015-01-19",4025,2672,0,0,0
"2008-12-17",2937,775,0,0,0
"2011-02-21",3165,1122,0,0,0
"2008-06-27",2167,699,0,0,0
"2013-12-20",3468,1701,0,0,0
