"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"LIVING_SPECIMEN",32
"2016-04-05",1,"MATERIAL_SAMPLE",211
"2013-02-20",4,"PRESERVED_SPECIMEN",286
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",76
"2013-02-20",1,"FOSSIL_SPECIMEN",1862
"2014-09-08",6,"HUMAN_OBSERVATION",52696
"2016-01-04",1,"PRESERVED_SPECIMEN",191641
"2011-06-10",4,"PRESERVED_SPECIMEN",292
"2013-05-21",6,"FOSSIL_SPECIMEN",520
"2016-04-05",6,"PRESERVED_SPECIMEN",439123
"2011-06-10",1,"FOSSIL_SPECIMEN",1624
"2013-07-09",6,"HUMAN_OBSERVATION",52687
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",21
"2013-05-21",1,"LITERATURE",5
"2013-05-21",6,"OBSERVATION",25
"2014-03-28",6,"PRESERVED_SPECIMEN",311018
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",7060
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",4
"2012-03-26",0,"UNKNOWN",78
"2012-12-11",6,"FOSSIL_SPECIMEN",607
"2009-12-16",8,"UNKNOWN",1
"2010-11-17",7,"HUMAN_OBSERVATION",100
"2016-12-27",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",4
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"LITERATURE",5
"2015-10-01",6,"UNKNOWN",9245
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"LIVING_SPECIMEN",731
"2012-12-11",1,"HUMAN_OBSERVATION",4963
"2016-07-04",4,"UNKNOWN",36
"2007-12-19",5,"PRESERVED_SPECIMEN",1316
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1769
"2013-09-10",4,"UNKNOWN",6
"2016-01-04",5,"UNKNOWN",118
"2008-10-10",5,"LIVING_SPECIMEN",31
"2013-12-20",1,"UNKNOWN",1300
"2008-10-10",1,"PRESERVED_SPECIMEN",63704
"2013-07-09",1,"UNKNOWN",2612
"2015-07-03",7,"HUMAN_OBSERVATION",100
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",2
"2013-02-20",6,"UNKNOWN",8740
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2015-10-01",6,"MACHINE_OBSERVATION",9
"2011-09-05",4,"UNKNOWN",12
"2011-06-10",6,"UNKNOWN",17384
"2012-07-13",0,"UNKNOWN",88
"2015-10-01",5,"PRESERVED_SPECIMEN",2873
"2009-06-17",5,"OBSERVATION",21
"2013-12-20",1,"MACHINE_OBSERVATION",4110
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"FOSSIL_SPECIMEN",900
"2016-10-07",4,"UNKNOWN",36
"2016-12-27",3,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",1646
"2013-09-10",0,"FOSSIL_SPECIMEN",125
"2010-04-01",3,"OBSERVATION",4
"2013-12-20",0,"PRESERVED_SPECIMEN",7361
"2015-04-09",6,"HUMAN_OBSERVATION",52699
"2009-04-06",6,"UNKNOWN",16217
"2016-07-04",5,"LIVING_SPECIMEN",32
"2016-01-04",6,"LIVING_SPECIMEN",634
"2010-11-17",0,"UNKNOWN",77
"2012-10-31",0,"UNKNOWN",71
"2013-02-20",5,"PRESERVED_SPECIMEN",2053
"2015-01-19",6,"FOSSIL_SPECIMEN",596
"2008-10-10",5,"UNKNOWN",122
"2014-09-08",7,"HUMAN_OBSERVATION",100
"2011-06-10",5,"PRESERVED_SPECIMEN",1841
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2013-07-09",7,"HUMAN_OBSERVATION",100
"2016-04-05",1,"HUMAN_OBSERVATION",139688
"2016-04-05",4,"FOSSIL_SPECIMEN",78
"2011-09-05",5,"LIVING_SPECIMEN",31
"2014-03-28",7,"PRESERVED_SPECIMEN",13
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"OBSERVATION",9
"2011-09-05",1,"PRESERVED_SPECIMEN",120807
"2012-07-13",6,"HUMAN_OBSERVATION",52687
"2014-03-28",1,"HUMAN_OBSERVATION",74858
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",912
"2012-03-26",1,"UNKNOWN",30955
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",756
"2016-10-07",5,"LIVING_SPECIMEN",32
"2013-02-20",0,"OBSERVATION",9
"2015-10-01",7,"UNKNOWN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",1144
"2011-06-10",0,"OBSERVATION",9
"2016-07-04",5,"UNKNOWN",118
"2007-12-19",6,"PRESERVED_SPECIMEN",179397
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",288464
"2013-09-10",5,"UNKNOWN",120
"2016-01-04",6,"UNKNOWN",9243
"2008-10-10",6,"LIVING_SPECIMEN",643
"2009-04-06",0,"FOSSIL_SPECIMEN",34
"2012-10-31",6,"HUMAN_OBSERVATION",52687
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2015-07-03",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"FOSSIL_SPECIMEN",175
"2012-12-11",5,"OBSERVATION",21
"2007-12-19",3,"OBSERVATION",4
"2012-01-18",3,"OBSERVATION",4
"2013-02-20",7,"UNKNOWN",2
"2015-10-01",1,"MATERIAL_SAMPLE",209
"2011-09-05",5,"UNKNOWN",119
"2010-04-01",1,"LITERATURE",5
"2011-06-10",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",13412
"2014-09-08",0,"UNKNOWN",766
"2008-06-27",3,"OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",378472
"2010-04-01",1,"HUMAN_OBSERVATION",4908
"2013-09-10",8,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",93
"2013-09-10",4,"PRESERVED_SPECIMEN",336
"2013-12-20",5,"LIVING_SPECIMEN",32
"2016-07-04",1,"FOSSIL_SPECIMEN",9922
"2016-10-07",5,"UNKNOWN",118
"2016-12-27",4,"UNKNOWN",36
"2009-09-25",0,"UNKNOWN",98
"2009-12-16",6,"PRESERVED_SPECIMEN",267456
"2013-09-10",1,"FOSSIL_SPECIMEN",1896
"2013-12-20",1,"PRESERVED_SPECIMEN",195138
"2015-04-09",7,"HUMAN_OBSERVATION",100
"2009-04-06",7,"UNKNOWN",1
"2016-07-04",6,"LIVING_SPECIMEN",642
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2010-11-17",1,"UNKNOWN",28789
"2012-10-31",1,"UNKNOWN",13383
"2013-02-20",6,"PRESERVED_SPECIMEN",302689
"2014-09-08",3,"LIVING_SPECIMEN",6
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",18251
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",287390
"2013-07-09",3,"LIVING_SPECIMEN",5
"2016-01-04",0,"FOSSIL_SPECIMEN",395
"2015-10-01",1,"OBSERVATION",319
"2011-09-05",6,"LIVING_SPECIMEN",771
"2016-10-07",4,"PRESERVED_SPECIMEN",94
"2009-12-16",1,"OBSERVATION",5204
"2010-07-26",6,"HUMAN_OBSERVATION",1069
"2012-07-13",7,"HUMAN_OBSERVATION",100
"2016-04-05",5,"OBSERVATION",21
"2016-10-07",1,"FOSSIL_SPECIMEN",12847
"2015-07-03",1,"UNKNOWN",11438
"2016-10-07",6,"LIVING_SPECIMEN",608
"2016-12-27",5,"LIVING_SPECIMEN",32
"2013-02-20",1,"OBSERVATION",46670
"2014-03-28",5,"OBSERVATION",21
"2009-09-25",6,"HUMAN_OBSERVATION",1070
"2016-12-27",1,"PRESERVED_SPECIMEN",205235
"2008-06-27",6,"FOSSIL_SPECIMEN",175
"2011-06-10",1,"OBSERVATION",14838
"2016-07-04",6,"UNKNOWN",9246
"2007-12-19",7,"PRESERVED_SPECIMEN",12
"2009-04-06",4,"PRESERVED_SPECIMEN",142
"2012-01-18",7,"PRESERVED_SPECIMEN",13
"2013-09-10",6,"UNKNOWN",8756
"2016-01-04",7,"UNKNOWN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",1171
"2012-01-18",1,"HUMAN_OBSERVATION",4916
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-10-31",7,"HUMAN_OBSERVATION",100
"2015-07-03",1,"MACHINE_OBSERVATION",4110
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",23
"2015-04-09",0,"UNKNOWN",756
"2008-10-10",0,"FOSSIL_SPECIMEN",32
"2015-07-03",0,"PRESERVED_SPECIMEN",7586
"2011-09-05",6,"UNKNOWN",17439
"2011-06-10",8,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",9815
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2008-10-10",0,"OBSERVATION",9
"2012-03-26",3,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"FOSSIL_SPECIMEN",78
"2016-07-04",5,"PRESERVED_SPECIMEN",3408
"2013-09-10",5,"PRESERVED_SPECIMEN",2067
"2013-12-20",6,"LIVING_SPECIMEN",634
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2016-10-07",6,"UNKNOWN",35914
"2016-12-27",5,"UNKNOWN",118
"2009-09-25",1,"UNKNOWN",27767
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"OBSERVATION",21
"2009-04-06",8,"UNKNOWN",1
"2011-02-21",0,"UNKNOWN",77
"2014-09-08",1,"MACHINE_OBSERVATION",4110
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2008-10-10",7,"UNKNOWN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",78
"2011-06-10",7,"PRESERVED_SPECIMEN",13
"2013-05-21",6,"HUMAN_OBSERVATION",52687
"2014-09-08",0,"PRESERVED_SPECIMEN",7439
"2016-01-04",1,"FOSSIL_SPECIMEN",7465
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",602
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2013-07-09",0,"PRESERVED_SPECIMEN",7396
"2012-07-13",3,"LIVING_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",319
"2016-10-07",5,"PRESERVED_SPECIMEN",3413
"2010-07-26",7,"HUMAN_OBSERVATION",100
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2014-03-28",6,"FOSSIL_SPECIMEN",522
"2016-04-05",1,"LITERATURE",3
"2011-09-05",0,"FOSSIL_SPECIMEN",104
"2016-12-27",6,"LIVING_SPECIMEN",609
"2014-03-28",1,"LITERATURE",5
"2014-03-28",6,"OBSERVATION",2
"2009-09-25",7,"HUMAN_OBSERVATION",100
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",109
"2009-04-06",5,"PRESERVED_SPECIMEN",1592
"2011-02-21",6,"HUMAN_OBSERVATION",1070
"2012-10-31",3,"LIVING_SPECIMEN",5
"2013-09-10",7,"UNKNOWN",1
"2013-12-20",4,"UNKNOWN",6
"2015-07-03",5,"LIVING_SPECIMEN",32
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",6
"2015-04-09",1,"UNKNOWN",11425
"2008-10-10",1,"FOSSIL_SPECIMEN",1159
"2015-07-03",1,"PRESERVED_SPECIMEN",183109
"2007-12-19",5,"OBSERVATION",21
"2012-01-18",5,"OBSERVATION",21
"2011-09-05",7,"UNKNOWN",1
"2016-07-04",1,"MATERIAL_SAMPLE",211
"2008-06-27",5,"OBSERVATION",21
"2008-10-10",1,"OBSERVATION",3766
"2012-03-26",0,"PRESERVED_SPECIMEN",7850
"2016-07-04",6,"PRESERVED_SPECIMEN",440293
"2009-04-06",0,"OBSERVATION",9
"2013-09-10",6,"PRESERVED_SPECIMEN",305631
"2015-04-09",1,"MACHINE_OBSERVATION",4110
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"UNKNOWN",1
"2016-12-27",6,"UNKNOWN",35888
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",2
"2010-07-26",0,"UNKNOWN",104
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",125
"2016-01-04",0,"MATERIAL_SAMPLE",2
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2016-07-04",8,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",28789
"2014-09-08",5,"LIVING_SPECIMEN",32
"2015-01-19",6,"HUMAN_OBSERVATION",52699
"2008-10-10",8,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",3330
"2013-05-21",7,"HUMAN_OBSERVATION",100
"2013-07-09",5,"LIVING_SPECIMEN",32
"2014-09-08",1,"PRESERVED_SPECIMEN",190244
"2015-10-01",3,"OBSERVATION",4
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",10
"2013-07-09",1,"PRESERVED_SPECIMEN",174248
"2016-07-04",1,"OBSERVATION",325
"2013-09-10",1,"OBSERVATION",139
"2016-10-07",6,"PRESERVED_SPECIMEN",441109
"2009-12-16",3,"OBSERVATION",4
"2011-09-05",4,"PRESERVED_SPECIMEN",292
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1545
"2012-03-26",4,"UNKNOWN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",8143
"2015-07-03",3,"UNKNOWN",9
"2008-04-01",0,"UNKNOWN",144
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",7,"LIVING_SPECIMEN",10
"2013-02-20",3,"OBSERVATION",4
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2011-06-10",3,"OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",337
"2008-12-17",1,"UNKNOWN",25691
"2009-04-06",6,"PRESERVED_SPECIMEN",238249
"2011-02-21",7,"HUMAN_OBSERVATION",100
"2007-12-19",6,"FOSSIL_SPECIMEN",174
"2012-01-18",6,"FOSSIL_SPECIMEN",607
"2010-11-17",0,"PRESERVED_SPECIMEN",451
"2012-10-31",0,"PRESERVED_SPECIMEN",7249
"2013-12-20",5,"UNKNOWN",120
"2015-07-03",6,"LIVING_SPECIMEN",632
"2016-10-07",1,"OBSERVATION",325
"2008-10-10",5,"PRESERVED_SPECIMEN",1540
"2013-07-09",5,"UNKNOWN",120
"2012-01-18",1,"LITERATURE",5
"2012-01-18",6,"OBSERVATION",2
"2009-06-17",6,"HUMAN_OBSERVATION",1070
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",6
"2014-09-08",3,"UNKNOWN",8
"2012-03-26",5,"LIVING_SPECIMEN",31
"2013-05-21",0,"UNKNOWN",51
"2015-10-01",6,"FOSSIL_SPECIMEN",601
"2012-03-26",1,"PRESERVED_SPECIMEN",135258
"2016-07-04",7,"PRESERVED_SPECIMEN",25
"2009-04-06",1,"OBSERVATION",5012
"2013-09-10",7,"PRESERVED_SPECIMEN",13
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",78
"2016-12-27",7,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2009-12-16",6,"FOSSIL_SPECIMEN",175
"2010-07-26",1,"UNKNOWN",27588
"2013-12-20",4,"PRESERVED_SPECIMEN",336
"2013-12-20",1,"FOSSIL_SPECIMEN",1896
"2016-01-04",1,"MATERIAL_SAMPLE",212
"2015-10-01",1,"HUMAN_OBSERVATION",118730
"2010-11-17",4,"UNKNOWN",12
"2012-10-31",4,"UNKNOWN",6
"2014-09-08",6,"LIVING_SPECIMEN",1619
"2015-01-19",7,"HUMAN_OBSERVATION",100
"2009-12-16",1,"LITERATURE",5
"2013-02-20",6,"FOSSIL_SPECIMEN",520
"2016-01-04",6,"PRESERVED_SPECIMEN",362048
"2013-07-09",6,"LIVING_SPECIMEN",1291
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"HUMAN_OBSERVATION",4908
"2011-06-10",6,"FOSSIL_SPECIMEN",606
"2013-02-20",1,"LITERATURE",5
"2012-07-13",5,"LIVING_SPECIMEN",31
"2016-01-04",3,"OBSERVATION",4
"2016-10-07",7,"PRESERVED_SPECIMEN",25
"2011-06-10",1,"LITERATURE",5
"2011-09-05",5,"PRESERVED_SPECIMEN",1833
"2013-02-20",1,"HUMAN_OBSERVATION",4963
"2016-10-07",4,"FOSSIL_SPECIMEN",78
"2012-03-26",5,"UNKNOWN",124
"2012-07-13",1,"PRESERVED_SPECIMEN",148058
"2015-07-03",4,"UNKNOWN",11
"2008-04-01",1,"UNKNOWN",5686
"2011-06-10",1,"HUMAN_OBSERVATION",4908
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2016-12-27",8,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",93
"2009-09-25",0,"PRESERVED_SPECIMEN",6740
"2016-12-27",1,"FOSSIL_SPECIMEN",10520
"2012-12-11",6,"HUMAN_OBSERVATION",52687
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"LIVING_SPECIMEN",31
"2012-10-31",5,"LIVING_SPECIMEN",32
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",115132
"2012-10-31",1,"PRESERVED_SPECIMEN",148349
"2013-12-20",6,"UNKNOWN",8756
"2016-12-27",1,"OBSERVATION",325
"2008-10-10",6,"PRESERVED_SPECIMEN",192353
"2011-09-05",0,"OBSERVATION",9
"2013-07-09",6,"UNKNOWN",8756
"2015-04-09",3,"UNKNOWN",9
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",153
"2009-06-17",7,"HUMAN_OBSERVATION",100
"2015-01-19",0,"UNKNOWN",766
"2012-07-13",5,"UNKNOWN",119
"2014-09-08",4,"UNKNOWN",11
"2008-10-10",3,"OBSERVATION",4
"2012-03-26",6,"LIVING_SPECIMEN",722
"2013-05-21",1,"UNKNOWN",36342
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",6
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",2065
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2010-11-17",5,"UNKNOWN",119
"2012-10-31",5,"UNKNOWN",120
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",139415
"2016-01-04",4,"FOSSIL_SPECIMEN",78
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",168
"2015-10-01",5,"OBSERVATION",21
"2016-04-05",6,"HUMAN_OBSERVATION",52717
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",7538
"2013-07-09",0,"FOSSIL_SPECIMEN",125
"2016-07-04",3,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",795
"2013-09-10",3,"OBSERVATION",4
"2009-12-16",5,"OBSERVATION",21
"2011-09-05",6,"PRESERVED_SPECIMEN",288214
"2014-03-28",6,"HUMAN_OBSERVATION",52686
"2010-04-01",0,"UNKNOWN",98
"2012-03-26",6,"UNKNOWN",18873
"2015-07-03",5,"UNKNOWN",181
"2016-10-07",1,"MATERIAL_SAMPLE",211
"2009-06-17",0,"UNKNOWN",98
"2009-09-25",5,"LIVING_SPECIMEN",31
"2013-02-20",5,"OBSERVATION",21
"2016-12-27",5,"PRESERVED_SPECIMEN",3512
"2009-09-25",1,"PRESERVED_SPECIMEN",91667
"2011-06-10",5,"OBSERVATION",21
"2012-12-11",7,"HUMAN_OBSERVATION",100
"2010-11-17",6,"LIVING_SPECIMEN",764
"2012-10-31",6,"LIVING_SPECIMEN",798
"2011-02-21",0,"PRESERVED_SPECIMEN",7012
"2013-12-20",7,"UNKNOWN",1
"2015-07-03",8,"LIVING_SPECIMEN",1
"2016-10-07",3,"OBSERVATION",4
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2011-09-05",1,"OBSERVATION",14838
"2013-07-09",7,"UNKNOWN",2
"2015-04-09",4,"UNKNOWN",11
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2015-07-03",4,"PRESERVED_SPECIMEN",19
"2015-07-03",1,"FOSSIL_SPECIMEN",3956
"2015-01-19",1,"UNKNOWN",11875
"2012-07-13",6,"UNKNOWN",17477
"2014-09-08",5,"UNKNOWN",182
"2010-04-01",6,"HUMAN_OBSERVATION",1070
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",126
"2016-07-04",6,"FOSSIL_SPECIMEN",601
"2009-09-25",5,"UNKNOWN",121
"2013-09-10",6,"FOSSIL_SPECIMEN",521
"2013-12-20",6,"PRESERVED_SPECIMEN",304942
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",4110
"2011-02-21",4,"UNKNOWN",12
"2012-03-26",0,"OBSERVATION",9
"2010-11-17",6,"UNKNOWN",17206
"2012-10-31",6,"UNKNOWN",16786
"2013-09-10",1,"LITERATURE",5
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",13460
"2016-07-04",1,"HUMAN_OBSERVATION",139709
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",74815
"2014-09-08",4,"PRESERVED_SPECIMEN",333
"2015-04-09",5,"LIVING_SPECIMEN",32
"2014-09-08",1,"FOSSIL_SPECIMEN",2247
"2015-10-01",1,"LITERATURE",3
"2016-04-05",7,"HUMAN_OBSERVATION",389
"2012-12-11",0,"UNKNOWN",69
"2013-07-09",4,"PRESERVED_SPECIMEN",336
"2015-04-09",1,"PRESERVED_SPECIMEN",179275
"2013-07-09",1,"FOSSIL_SPECIMEN",1896
"2016-01-04",5,"OBSERVATION",21
"2009-12-16",6,"OBSERVATION",2
"2011-09-05",7,"PRESERVED_SPECIMEN",13
"2013-05-21",3,"LIVING_SPECIMEN",5
"2014-03-28",7,"HUMAN_OBSERVATION",100
"2016-10-07",6,"FOSSIL_SPECIMEN",601
"2010-04-01",1,"UNKNOWN",27673
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"OBSERVATION",139
"2015-07-03",6,"UNKNOWN",21028
"2012-07-13",0,"FOSSIL_SPECIMEN",126
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2009-06-17",1,"UNKNOWN",24116
"2009-09-25",6,"LIVING_SPECIMEN",734
"2013-02-20",6,"OBSERVATION",23
"2016-12-27",6,"PRESERVED_SPECIMEN",450483
"2011-06-10",6,"OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",5
"2016-10-07",1,"HUMAN_OBSERVATION",139730
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",6766
"2011-02-21",5,"LIVING_SPECIMEN",31
"2008-12-17",4,"UNKNOWN",76
"2009-04-06",6,"FOSSIL_SPECIMEN",175
"2011-02-21",1,"PRESERVED_SPECIMEN",115426
"2012-01-18",6,"HUMAN_OBSERVATION",1070
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"OBSERVATION",4
"2010-11-17",0,"FOSSIL_SPECIMEN",125
"2012-10-31",0,"FOSSIL_SPECIMEN",126
"2015-04-09",5,"UNKNOWN",181
"2015-07-03",5,"PRESERVED_SPECIMEN",2798
"2009-04-06",1,"LITERATURE",5
"2009-04-06",1,"HUMAN_OBSERVATION",4908
"2009-06-17",0,"PRESERVED_SPECIMEN",7882
"2010-11-17",0,"OBSERVATION",9
"2012-07-13",7,"UNKNOWN",2
"2014-09-08",6,"UNKNOWN",20855
"2008-10-10",5,"OBSERVATION",21
"2010-04-01",7,"HUMAN_OBSERVATION",100
"2016-04-05",0,"UNKNOWN",121
"2012-03-26",4,"PRESERVED_SPECIMEN",356
"2008-04-01",0,"PRESERVED_SPECIMEN",14377
"2012-03-26",1,"FOSSIL_SPECIMEN",1856
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",18076
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",6
"2013-12-20",7,"PRESERVED_SPECIMEN",13
"2014-03-28",0,"UNKNOWN",64
"2013-12-20",4,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"LIVING_SPECIMEN",31
"2011-02-21",5,"UNKNOWN",119
"2012-03-26",1,"OBSERVATION",14836
"2014-09-08",6,"MACHINE_OBSERVATION",9
"2012-10-31",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",63509
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2014-09-08",5,"PRESERVED_SPECIMEN",2460
"2015-04-09",6,"LIVING_SPECIMEN",632
"2016-01-04",6,"FOSSIL_SPECIMEN",602
"2012-12-11",1,"UNKNOWN",13383
"2013-07-09",5,"PRESERVED_SPECIMEN",2067
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",21
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",21
"2016-01-04",1,"LITERATURE",3
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",350
"2015-07-03",7,"UNKNOWN",2
"2008-04-01",4,"UNKNOWN",70
"2012-07-13",1,"FOSSIL_SPECIMEN",1856
"2013-05-21",0,"PRESERVED_SPECIMEN",7380
"2010-07-26",5,"LIVING_SPECIMEN",31
"2016-12-27",7,"PRESERVED_SPECIMEN",25
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2016-12-27",1,"HUMAN_OBSERVATION",194411
