"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",6093,10825,414,0,0
"2014-09-08",6390,11038,555,0,0
"2016-10-07",7042,12321,724,0,0
"2016-12-27",7112,12379,768,0,0
"2009-06-17",5557,9002,113,0,0
"2007-12-19",4909,6684,43,0,0
"2008-04-01",4925,6712,43,0,0
"2013-07-09",6098,10828,414,0,0
"2010-11-17",3804,3422,32,0,0
"2013-02-20",6087,10788,409,0,0
"2008-12-17",5308,7517,54,0,0
"2010-04-01",5698,9919,141,0,0
"2015-04-09",6478,11221,569,0,0
"2014-03-28",6293,10929,500,0,0
"2016-04-05",7131,12354,717,0,0
"2009-09-25",5672,9893,140,0,0
"2012-07-13",6096,10559,381,0,0
"2012-01-18",6146,10471,195,0,0
"2015-10-01",6658,11322,579,0,0
"2008-10-10",5292,7263,43,0,0
"2008-06-27",5280,7234,42,0,0
"2015-01-19",6469,11111,565,0,0
"2012-03-26",6147,10469,195,0,0
"2015-07-03",6514,11336,579,0,0
"2009-12-16",5698,9912,141,0,0
"2012-12-11",6074,10760,409,0,0
"2016-01-04",6731,11316,593,0,0
"2013-12-20",6097,10846,500,0,0
"2011-06-10",5903,10429,195,0,0
"2011-02-21",5901,10435,192,0,0
"2010-07-26",5850,10023,145,0,0
"2009-04-06",5562,8988,113,0,0
"2011-09-05",5901,10429,195,0,0
"2012-10-31",6073,10759,409,0,0
"2013-09-10",6092,10829,497,0,0
"2016-07-04",7153,12364,719,0,0
