"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",237,78,1,0,0
"2008-04-01",330,83,1,0,0
"2008-06-27",327,83,1,0,0
"2008-10-10",329,83,1,0,0
"2008-12-17",331,80,1,0,0
"2009-04-06",342,80,1,0,0
"2009-06-17",326,78,1,0,0
"2009-09-25",328,79,1,0,0
"2009-12-16",339,80,1,0,0
"2010-04-01",308,77,1,0,0
"2010-07-26",412,173,2,0,0
"2010-11-17",427,169,1,0,0
"2011-02-21",458,174,1,0,0
"2011-06-10",485,197,1,0,0
"2011-09-05",485,199,1,0,0
"2012-01-18",488,202,1,0,0
"2012-03-26",489,202,1,0,0
"2012-07-13",500,328,1,0,0
"2012-10-31",620,340,1,0,0
"2012-12-11",619,340,1,0,0
"2013-02-20",622,340,1,0,0
"2013-05-21",666,343,1,0,0
"2013-07-09",676,345,1,0,0
"2013-09-10",683,349,1,0,0
"2013-12-20",422,330,1,0,0
"2014-03-28",749,358,1,0,0
"2014-09-08",797,407,4,0,0
"2015-01-19",851,401,5,0,0
"2015-04-09",865,404,5,0,0
"2015-07-03",884,414,5,0,0
"2015-10-01",910,420,5,0,0
"2016-01-04",970,469,33,0,0
"2016-04-05",1003,480,33,0,0
"2016-07-04",1013,483,33,0,0
"2016-10-07",1026,517,33,0,0
"2016-12-27",1187,548,57,0,0
"2017-04-12",1245,589,57,0,0
"2017-07-24",1271,596,57,0,0
"2017-10-12",1377,822,64,0,0
"2017-12-22",1408,850,98,0,0
"2018-04-09",1455,883,98,0,0
"2018-07-11",1484,906,98,0,0
"2018-09-28",1815,1131,102,0,0
"2019-01-01",1989,1242,102,0,0
"2019-04-06",2182,1396,179,0,0
"2019-07-01",2320,1634,180,0,0
"2019-10-09",2491,2224,182,0,0
"2020-01-01",2671,2527,191,0,0
"2020-04-01",2611,2727,191,0,0
"2020-07-01",3099,3597,367,0,0
"2020-10-01",3199,4018,441,0,0
"2021-01-01",3229,4396,607,0,0
"2021-04-01",3636,5150,1182,0,0
"2021-07-01",4017,5965,1338,0,0
"2021-10-01",4217,6352,1437,0,0
"2022-01-01",4745,7330,1556,0,0
"2022-04-01",5075,7569,1668,0,0
"2022-07-01",5220,7882,1767,2,0
"2022-10-01",5957,8244,1902,2,0
"2023-01-01",6337,8682,1990,2,0
"2023-04-01",6575,8827,2038,2,0
"2023-07-01",6700,9133,2145,2,0
"2023-10-01",6926,9795,2274,2,0
